Year,DoY,Hour,FC_cw,qc_FC_cw,FC_cwu_f,FC_cwu_gf,qc_FC_cwu_gf,FC_cwbu_f,FC_cwbu_gf,qc_FC_cwbu_gf,FC_cwbNEGu_f,FC_cwbNEGu_gf,qc_FC_cwbNEGu_gf,LE_cw_f,qc_LE_cw_f,LE_cw_gf,qc_LE_cw_gf,H_c_f,qc_H_c_f,H_c_gf,qc_H_c_gf,UST,TAU_c,qc_TAU_c,TAU,TAU_FreqR,H,H_FreqR,LE,LE_FreqR,FC,FC_FreqR,Rg_f,Rg_gf,qc_Rg_gf,VPD_f,VPD_gf,qc_VPD_gf,RH_f,RH_gf,qc_RH_gf,Ta_f,Ta_gf,qc_Ta_gf,Tsoil_f,Tsoil_gf,qc_Tsoil_gf,PA_1,Rg_out_f,Rlong_f,Rlong_out_f,RNET_f,PAR_f,PAR_out_f,PRECIP,SnowD_f,G1_f,G2_f,G3_f,G4_f,SWC_1_f,SWC_2_f,Tsoil_2_f,AGC,CO2,ALBEDO_f,WS_1,WD,cs616_1,cs616_2,PotRad,FP_NEEnight,FP_Temp,E_0,R_ref,Reco,Reco_f,GPP,GPP_f,GPP_fqc
Year,Day of Year,Decimal hour,CO2 flux with only basic frequency and WPL corrections (raw NEE),qc value of FC_cw,FC_cw with u* correction filtered,FC_cwu_f gap-filled,qc value of FC_cwu_gf,FC_cwu with Burba correction filtered,FC_cwbu_f gap-filled,qc value of FC_cwbu_gf,FC_cwu_f with Burba correction only if Tair below -1C and NEE negative,FC_cwbNEGu_f gap-filled,qc value of FC_cwbNEGu_gf,Latent heat flux frequency and WPL corrected filtered,qc value of LE_cw,LE_cw_f gap-filled,qc value of LE_cw_gf,Sensible heat flux frequency corrected filtered,qc value of H_c,H_c_f gap-filled,qc value of H_gf,u star,Momentum flux frequency corrected,qc value of TAU,Uncorrected momentum flux,Frequency response of Tau,Uncorrected sensible heat flux,Frequency response of H,Uncorrected latent heat flux,Frequency response of LE,Uncorrection CO2 flux,Frequency response of FC,Downwelling short wave radiation filtered,Rg_f gap-filled,qc value of Rg_gf,Vapor pressure deficit filtered,VPD_f gap-filled,qc value of VPD_gf,Relative humidity filtered,RH_f gap-filled,qc value of RH_gf,Ambient air temperature filtered,Ta_f gap-filled,qc value of Ta_gf,"Soil temperature, integrated 2-6 cm filtered",Tsoil_f gap-filled,qc value of Tsoil_gf,Ambient atmospheric pressure,Upwelling short wave radiation,Downwelling longwave radiation,Upwelling longwave radiation,Net radiation,Downwelling photosynthetically active radiation,Upwelling photosynthetically active radiation,Rainfall,Snow Depth filtered,Ground heat flux filtered,Ground heat flux filtered,Ground heat flux filtered,Ground heat flux filtered,"Volumetric soil water content, integrated 2-6 cm filtered","Volumetric soil water content, integrated 2-6 cm filtered","Soil temperature, integrated 2-6 cm filtered",AGC diagnostic,Ambient CO2 concentration,Albedo,Wind Speed,Wind Direction,Raw probe signal,Raw probe signal,Potential Radiation,Nightime NEE for flux partitioning,Air temperature for flux partitioning,Temperature sensitivity coefficient of respiration,Reference respiration for partitioning,Ecosystem Respiration raw partitioned ,Ecosystem Respiration filtered partitioned,GPP raw partitioned ,GPP filtered partitioned GPP,qc value for partitioned GPP
date:YYYY,unit:number;max|365;min|1;precision|,unit:hour;max|23.5;min|0;precision|,unit:micromolePerMeterSquaredPerSecond;max|77.89460234;min|-130.9980134;precision|,unit:dimensionless;max|2;min|0;precision|,unit:micromolePerMeterSquaredPerSecond;max|19.906;min|-17.492;precision|,unit:micromolePerMeterSquaredPerSecond;max|19.906;min|-17.492;precision|,unit:dimensionless;max|3;min|0;precision|,unit:micromolePerMeterSquaredPerSecond;max|20.092;min|-16.532;precision|,unit:micromolePerMeterSquaredPerSecond;max|20.092;min|-16.532;precision|,unit:dimensionless;max|3;min|0;precision|,unit:micromolePerMeterSquaredPerSecond;max|19.906;min|-17.492;precision|,unit:micromolePerMeterSquaredPerSecond;max|19.906;min|-17.492;precision|,unit:dimensionless;max|3;min|0;precision|,unit:wattPerMeterSquared;max|421.36;min|-181.54;precision|,unit:dimensionless;max|2;min|0;precision|,unit:wattPerMeterSquared;max|421.36;min|-181.54;precision|,unit:dimensionless;max|3;min|0;precision|,unit:wattPerMeterSquared;max|595.77;min|-298.16;precision|,unit:dimensionless;max|2;min|0;precision|,unit:wattPerMeterSquared;max|595.77;min|-298.16;precision|,unit:dimensionless;max|3;min|0;precision|,unit:meterPerSecond;max|2.933;min|0.00781;precision|,unit:kilogramPerMeterPerSecondSquared;max|9.9528;min|0.0000678;precision|,unit:dimensionless;max|2;min|0;precision|,unit:kilogramPerMeterPerSecondSquared;max|9.8825;min|0.0000556;precision|,unit:number;max|1.6059;min|1.0064;precision|,unit:wattPerMeterSquared;max|830.82;min|-2423.9;precision|,unit:number;max|1.9597;min|1.0114;precision|,unit:wattPerMeterSquared;max|394.35;min|-156.97;precision|,unit:number;max|6.3671;min|1;precision|,unit:micromolePerMeterSquaredPerSecond;max|59.614;min|-81.154;precision|,unit:number;max|6.3671;min|1.057;precision|,unit:wattPerMeterSquared;max|841;min|0;precision|,unit:wattPerMeterSquared;max|841;min|0;precision|,unit:dimensionless;max|3;min|0;precision|,unit:kilopascal;max|24.724;min|0.016474;precision|,unit:kilopascal;max|24.724;min|0.016474;precision|,unit:dimensionless;max|3;min|0;precision|,unit:percent;max|99.7;min|12.52;precision|,unit:percent;max|99.7;min|12.52;precision|,unit:dimensionless;max|3;min|0;precision|,unit:celsius;max|24.26;min|-37.36;precision|,unit:celsius;max|24.26;min|-37.36;precision|,unit:dimensionless;max|3;min|0;precision|,unit:celsius;max|12.02;min|-4.037;precision|,unit:celsius;max|12.02;min|-4.037;precision|,unit:dimensionless;max|3;min|0;precision|,unit:kilopascal;max|92.5;min|87.6;precision|,unit:wattPerMeterSquared;max|575.5;min|0;precision|,unit:wattPerMeterSquared;max|0;min|0;precision|,unit:wattPerMeterSquared;max|0;min|0;precision|,unit:wattPerMeterSquared;max|538.4;min|-202.9;precision|,unit:micromolePerMeterSquaredPerSecond;max|1682.6;min|0;precision|,unit:micromolePerMeterSquaredPerSecond;max|1414;min|0.065073;precision|,unit:millimeter;max|0;min|0;precision|,unit:meter;max|1.95;min|0;precision|,unit:wattPerMeterSquared;max|94;min|-23.19;precision|,unit:wattPerMeterSquared;max|82.3;min|-17.44;precision|,unit:wattPerMeterSquared;max|75.54;min|-9.32;precision|,unit:wattPerMeterSquared;max|176.4;min|-23.51;precision|,unit:meterCubedPerMeterCubed;max|1.033;min|0.091;precision|,unit:meterCubedPerMeterCubed;max|0.853;min|0.068;precision|,unit:celsius;max|11.36;min|-2.972;precision|,unit:dimensionless;max|94;min|0;precision|,unit:micromolePerMole;max|516.3;min|205.2;precision|,unit:dimensionless;max|1;min|0;precision|,unit:meterPerSecond;max|15.04;min|0;precision|,unit:degree;max|360;min|0;precision|,unit:microsecond;max|41.678;min|19.807;precision|,unit:microsecond;max|41.026;min|18.854;precision|,unit:wattPerMeterSquared;max|940.92;min|0;precision|,unit:micromolePerMeterSquaredPerSecond;max|15.077;min|-5.897;precision|,unit:celsius;max|24.26;min|-37.36;precision|,unit:kelvin;max|78.34;min|78.34;precision|,unit:micromolePerMeterSquaredPerSecond;max|25.375;min|0.34306;precision|,unit:micromolePerMeterSquaredPerSecond;max|18.249;min|0.00059459;precision|,unit:micromolePerMeterSquaredPerSecond;max|18.25;min|0;precision|,unit:micromolePerMeterSquaredPerSecond;max|19.239;min|-18.56;precision|,unit:micromolePerMeterSquaredPerSecond;max|19.239;min|0;precision|,unit:dimensionless;max|3;min|0;precision|
,,,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured,NaN|Missing or Not Measured
2015,1,0,NaN,NaN,NaN,0.22217,3,NaN,1.0438,3,NaN,0.22217,3,NaN,NaN,-1.1341,3,NaN,NaN,-2.2232,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,2,NaN,1.0183,2,NaN,63.764,2,NaN,-10.234,2,NaN,-0.5528,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,10.262,0.22217,10.04,0,3
2015,1,0.5,NaN,NaN,NaN,0.13914,3,NaN,0.9555,3,NaN,0.13914,3,NaN,NaN,-0.93069,3,NaN,NaN,-2.113,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,2,NaN,1.2021,2,NaN,57.428,2,NaN,-9.472,2,NaN,-0.58417,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,10.741,0.13914,10.602,0,3
2015,1,1,NaN,NaN,NaN,0.7852,3,NaN,1.2528,3,NaN,0.83581,3,NaN,NaN,-0.87326,3,NaN,NaN,-1.7641,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,2,NaN,0.17435,1,NaN,95.5,1,NaN,-6.0725,1,NaN,-0.58,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,12.891,0.83581,12.055,0,3
2015,1,1.5,NaN,NaN,NaN,0.88635,3,NaN,1.3534,3,NaN,0.88635,3,NaN,NaN,-0.88538,3,NaN,NaN,-1.9322,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,1,0.16861,0.16861,0,95.7,95.7,0,-5.922,-5.922,0,-0.599,-0.599,0,90.9,0,NaN,NaN,NaN,NaN,0.49634,0,0.651,-4.666,-3.18,-1.845,-4.066,NaN,NaN,-0.641,61.05,NaN,NaN,1.506,166.3,20.465,19.702,0,NaN,-5.922,78.34,25.375,12.986,0.88635,12.1,0,3
2015,1,2,NaN,NaN,NaN,0.34304,3,NaN,0.80306,3,NaN,0.34304,3,NaN,NaN,0.92059,3,NaN,NaN,-20.352,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.18008,0.18008,0,95.3,95.3,0,-6.223,-6.223,0,-0.561,-0.561,0,90.9,0.118,NaN,NaN,-7.736,0.10321,0.51267,0,0.653,-4.675,-3.187,-1.845,-4.085,NaN,NaN,-0.606,51.14,420.9,NaN,1.123,164.37,20.466,19.703,0,NaN,-6.223,78.34,25.375,12.796,0.34304,12.453,0,3
2015,1,2.5,NaN,NaN,NaN,0.36717,3,NaN,0.81818,3,NaN,0.36717,3,NaN,NaN,0.83436,3,NaN,NaN,-19.551,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.15225,0.15225,0,96.1,96.1,0,-5.98,-5.98,0,-0.584,-0.584,0,90.9,0,NaN,NaN,-4.176,0.1237,0.47914,0,0.653,-4.654,-3.175,-1.836,-4.069,NaN,NaN,-0.628,50,410.2,NaN,1.675,120.25,20.467,19.704,0,NaN,-5.98,78.34,25.375,12.949,0.36717,12.582,0,3
2015,1,3,NaN,NaN,NaN,0.35955,3,NaN,0.81694,3,NaN,0.35955,3,NaN,NaN,0.97524,3,NaN,NaN,-20.664,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.16169,0.16169,0,95.8,95.8,0,-6.161,-6.161,0,-0.59,-0.59,0,90.9,0.137,NaN,NaN,-6.586,0.08021,0.52154,0,0.647,-4.645,-3.17,-1.834,-4.073,NaN,NaN,-0.631,50,408.1,NaN,1.205,104.54,20.468,19.705,0,NaN,-6.161,78.34,25.375,12.835,0.35955,12.475,0,3
