Date,Time,Low Range,Full Range,Temp,SC,Battery
24-Jun-12,15:10,127.9,125.8,17.35,152.4,3.47
24-Jun-12,15:20,113,111,17.01,135.8,3.46
24-Jun-12,15:30,112.5,110.6,17.28,134.3,3.46
24-Jun-12,15:40,111.9,110.2,17.46,133,3.46
24-Jun-12,15:50,110.8,108.7,17.25,132.3,3.46
24-Jun-12,16:00,110.6,108.7,17.23,132.2,3.46
24-Jun-12,16:10,111.2,109.1,17.48,132.1,3.46
24-Jun-12,16:20,111.6,109.5,17.54,132.3,3.46
24-Jun-12,16:30,110.8,108.7,17.35,132,3.46
24-Jun-12,16:40,111.1,108.7,17.46,132,3.46
24-Jun-12,16:50,111.4,109.5,17.59,131.9,3.46
24-Jun-12,17:00,111.3,109.1,17.55,131.9,3.46
24-Jun-12,17:10,111.6,109.4,17.68,131.9,3.44
24-Jun-12,17:20,111.6,109.5,17.63,132,3.46
24-Jun-12,17:30,111.4,109.1,17.55,132.1,3.46
24-Jun-12,17:40,111.8,109.4,17.74,131.9,3.46
24-Jun-12,17:50,111.7,109.5,17.65,132.1,3.46
24-Jun-12,18:00,111,108.7,17.43,132,3.46
24-Jun-12,18:10,110.7,108.7,17.29,132.1,3.46
24-Jun-12,18:20,110.4,108.4,17.2,132,3.44
24-Jun-12,18:30,110.7,108.7,17.25,132.2,3.44
24-Jun-12,18:40,109.8,107.6,16.87,132.4,3.44
24-Jun-12,18:50,109.8,108,16.87,132.4,3.44
24-Jun-12,19:00,109.9,108,16.92,132.4,3.46
24-Jun-12,19:10,109.8,107.6,16.89,132.3,3.46
24-Jun-12,19:20,109.7,107.7,16.83,132.4,3.44
24-Jun-12,19:30,109.4,107.7,16.72,132.4,3.44
24-Jun-12,19:40,109.4,107.7,16.7,132.5,3.44
24-Jun-12,19:50,109.2,107.3,16.55,132.8,3.44
24-Jun-12,20:00,108.9,106.6,16.35,133.1,3.44
24-Jun-12,20:10,108.7,106.6,16.21,133.3,3.44
24-Jun-12,20:20,108.3,106.6,16.03,133.4,3.44
24-Jun-12,20:30,108.1,106.2,15.92,133.6,3.44
24-Jun-12,20:40,107.8,106.3,15.81,133.6,3.44
24-Jun-12,20:50,107.6,106.3,15.69,133.7,3.44
24-Jun-12,21:00,107.5,105.5,15.53,134.2,3.44
24-Jun-12,21:10,107.4,105.5,15.48,134.2,3.44
24-Jun-12,21:20,107.3,105.5,15.36,134.5,3.44
24-Jun-12,21:30,107.1,105.2,15.27,134.6,3.44
24-Jun-12,21:40,106.9,105.2,15.11,134.9,3.44
24-Jun-12,21:50,106.7,104.8,15.01,135,3.43
24-Jun-12,22:00,106.4,104.8,14.88,135.1,3.43
24-Jun-12,22:10,106.1,104.1,14.79,135.1,3.43
24-Jun-12,22:20,105.2,103.3,14.65,134.4,3.43
24-Jun-12,22:30,105.1,103.4,14.63,134.4,3.43
24-Jun-12,22:40,105.1,103.4,14.59,134.5,3.43
24-Jun-12,22:50,105,103,14.51,134.7,3.43
24-Jun-12,23:00,104.8,103,14.46,134.6,3.43
24-Jun-12,23:10,104.9,103,14.4,134.9,3.43
24-Jun-12,23:20,104.9,103.4,14.37,135,3.43
24-Jun-12,23:30,104.8,103,14.29,135.2,3.43
24-Jun-12,23:40,104.7,103,14.26,135.2,3.43
24-Jun-12,23:50,104.7,103,14.2,135.4,3.43
25-Jun-12,00:00,104.7,103,14.16,135.6,3.43
25-Jun-12,00:10,104.7,103,14.11,135.7,3.43
25-Jun-12,00:20,104.7,103,14.06,135.9,3.43
25-Jun-12,00:30,104.7,103,14.02,136.1,3.43
25-Jun-12,00:40,104.8,103,13.96,136.4,3.43
25-Jun-12,00:50,104.6,102.7,13.88,136.5,3.43
25-Jun-12,01:00,104.6,102.7,13.79,136.8,3.43
25-Jun-12,01:10,104.6,102.7,13.72,137.1,3.43
25-Jun-12,01:20,104.3,102.7,13.6,137.1,3.43
25-Jun-12,01:30,104.4,102.7,13.51,137.6,3.43
25-Jun-12,01:40,104.2,102.7,13.41,137.7,3.43
25-Jun-12,01:50,104.2,102.4,13.32,138.1,3.43
25-Jun-12,02:00,104,102.4,13.26,138,3.42
25-Jun-12,02:10,103.9,102.4,13.18,138.2,3.43
25-Jun-12,02:20,103.9,102.4,13.15,138.3,3.43
25-Jun-12,02:30,103.8,102,13.06,138.5,3.42
25-Jun-12,02:40,103.8,102.4,13.04,138.6,3.43
25-Jun-12,02:50,103.7,102,13,138.6,3.43
25-Jun-12,03:00,103.7,102,12.94,138.9,3.42
25-Jun-12,03:10,103.7,102,12.92,138.9,3.43
25-Jun-12,03:20,103.6,102,12.87,139,3.42
25-Jun-12,03:30,103.7,101.6,12.84,139.3,3.42
25-Jun-12,03:40,103.6,102,12.81,139.2,3.42
25-Jun-12,03:50,103.5,101.7,12.8,139.2,3.42
25-Jun-12,04:00,103.5,102,12.8,139.2,3.42
25-Jun-12,04:10,103.5,102,12.75,139.3,3.42
25-Jun-12,04:20,103.5,102,12.73,139.4,3.42
25-Jun-12,04:30,103.5,101.7,12.7,139.5,3.42
25-Jun-12,04:40,103.5,102,12.67,139.7,3.42
25-Jun-12,04:50,103.6,101.7,12.69,139.7,3.42
25-Jun-12,05:00,103.5,102,12.69,139.6,3.42
25-Jun-12,05:10,103.5,101.7,12.66,139.7,3.42
25-Jun-12,05:20,103.6,102,12.69,139.7,3.42
