River,Well Number,Date,Time,Depth
I8 Inlet,4,12-Jun-07,21:00,0.104
I8 Inlet,4,12-Jun-07,21:10,0.104
I8 Inlet,4,12-Jun-07,21:20,0.103
I8 Inlet,4,12-Jun-07,21:30,0.104
I8 Inlet,4,12-Jun-07,21:40,0.103
I8 Inlet,4,12-Jun-07,21:50,0.101
I8 Inlet,4,12-Jun-07,22:00,0.101
I8 Inlet,4,12-Jun-07,22:10,0.101
I8 Inlet,4,12-Jun-07,22:20,0.102
I8 Inlet,4,12-Jun-07,22:30,0.101
I8 Inlet,4,12-Jun-07,22:40,0.102
I8 Inlet,4,12-Jun-07,22:50,0.102
I8 Inlet,4,12-Jun-07,23:00,0.101
I8 Inlet,4,12-Jun-07,23:10,0.102
I8 Inlet,4,12-Jun-07,23:20,0.101
I8 Inlet,4,12-Jun-07,23:30,0.101
I8 Inlet,4,12-Jun-07,23:40,0.101
I8 Inlet,4,12-Jun-07,23:50,0.103
I8 Inlet,4,13-Jun-07,00:00,0.101
I8 Inlet,4,13-Jun-07,00:10,0.101
I8 Inlet,4,13-Jun-07,00:20,0.103
I8 Inlet,4,13-Jun-07,00:30,0.102
I8 Inlet,4,13-Jun-07,00:40,0.1
I8 Inlet,4,13-Jun-07,00:50,0.103
I8 Inlet,4,13-Jun-07,01:00,0.1
I8 Inlet,4,13-Jun-07,01:10,0.099
I8 Inlet,4,13-Jun-07,01:20,0.1
I8 Inlet,4,13-Jun-07,01:30,0.101
I8 Inlet,4,13-Jun-07,01:40,0.101
I8 Inlet,4,13-Jun-07,01:50,0.099
I8 Inlet,4,13-Jun-07,02:00,0.1
I8 Inlet,4,13-Jun-07,02:10,0.099
I8 Inlet,4,13-Jun-07,02:20,0.1
I8 Inlet,4,13-Jun-07,02:30,0.099
I8 Inlet,4,13-Jun-07,02:40,0.099
I8 Inlet,4,13-Jun-07,02:50,0.099
I8 Inlet,4,13-Jun-07,03:00,0.099
I8 Inlet,4,13-Jun-07,03:10,0.101
I8 Inlet,4,13-Jun-07,03:20,0.099
I8 Inlet,4,13-Jun-07,03:30,0.1
I8 Inlet,4,13-Jun-07,03:40,0.101
I8 Inlet,4,13-Jun-07,03:50,0.099
I8 Inlet,4,13-Jun-07,04:00,0.102
I8 Inlet,4,13-Jun-07,04:10,0.1
I8 Inlet,4,13-Jun-07,04:20,0.099
I8 Inlet,4,13-Jun-07,04:30,0.1
I8 Inlet,4,13-Jun-07,04:40,0.101
