River,Well Number,Date,Time,Depth
I8 Inlet,8,12-Jun-07,21:00,0.223
I8 Inlet,8,12-Jun-07,21:10,0.223
I8 Inlet,8,12-Jun-07,21:20,0.223
I8 Inlet,8,12-Jun-07,21:30,0.223
I8 Inlet,8,12-Jun-07,21:40,0.222
I8 Inlet,8,12-Jun-07,21:50,0.222
I8 Inlet,8,12-Jun-07,22:00,0.221
I8 Inlet,8,12-Jun-07,22:10,0.22
I8 Inlet,8,12-Jun-07,22:20,0.224
I8 Inlet,8,12-Jun-07,22:30,0.22
I8 Inlet,8,12-Jun-07,22:40,0.22
I8 Inlet,8,12-Jun-07,22:50,0.222
I8 Inlet,8,12-Jun-07,23:00,0.22
I8 Inlet,8,12-Jun-07,23:10,0.221
I8 Inlet,8,12-Jun-07,23:20,0.22
I8 Inlet,8,12-Jun-07,23:30,0.219
I8 Inlet,8,12-Jun-07,23:40,0.219
I8 Inlet,8,12-Jun-07,23:50,0.221
I8 Inlet,8,13-Jun-07,00:00,0.22
I8 Inlet,8,13-Jun-07,00:10,0.218
I8 Inlet,8,13-Jun-07,00:20,0.22
I8 Inlet,8,13-Jun-07,00:30,0.219
I8 Inlet,8,13-Jun-07,00:40,0.218
I8 Inlet,8,13-Jun-07,00:50,0.219
I8 Inlet,8,13-Jun-07,01:00,0.216
I8 Inlet,8,13-Jun-07,01:10,0.216
I8 Inlet,8,13-Jun-07,01:20,0.216
I8 Inlet,8,13-Jun-07,01:30,0.216
I8 Inlet,8,13-Jun-07,01:40,0.216
I8 Inlet,8,13-Jun-07,01:50,0.213
I8 Inlet,8,13-Jun-07,02:00,0.214
I8 Inlet,8,13-Jun-07,02:10,0.213
I8 Inlet,8,13-Jun-07,02:20,0.213
I8 Inlet,8,13-Jun-07,02:30,0.213
I8 Inlet,8,13-Jun-07,02:40,0.213
I8 Inlet,8,13-Jun-07,02:50,0.213
I8 Inlet,8,13-Jun-07,03:00,0.212
I8 Inlet,8,13-Jun-07,03:10,0.212
I8 Inlet,8,13-Jun-07,03:20,0.211
I8 Inlet,8,13-Jun-07,03:30,0.213
I8 Inlet,8,13-Jun-07,03:40,0.211
I8 Inlet,8,13-Jun-07,03:50,0.209
I8 Inlet,8,13-Jun-07,04:00,0.212
I8 Inlet,8,13-Jun-07,04:10,0.21
I8 Inlet,8,13-Jun-07,04:20,0.209
I8 Inlet,8,13-Jun-07,04:30,0.209
I8 Inlet,8,13-Jun-07,04:40,0.211
I8 Inlet,8,13-Jun-07,04:50,0.209
I8 Inlet,8,13-Jun-07,05:00,0.209
I8 Inlet,8,13-Jun-07,05:10,0.209
I8 Inlet,8,13-Jun-07,05:20,0.208
I8 Inlet,8,13-Jun-07,05:30,0.208
I8 Inlet,8,13-Jun-07,05:40,0.206
I8 Inlet,8,13-Jun-07,05:50,0.206
I8 Inlet,8,13-Jun-07,06:00,0.206
I8 Inlet,8,13-Jun-07,06:10,0.205
I8 Inlet,8,13-Jun-07,06:20,0.206
I8 Inlet,8,13-Jun-07,06:30,0.205
I8 Inlet,8,13-Jun-07,06:40,0.204
I8 Inlet,8,13-Jun-07,06:50,0.201
I8 Inlet,8,13-Jun-07,07:00,0.201
I8 Inlet,8,13-Jun-07,07:10,0.202
I8 Inlet,8,13-Jun-07,07:20,0.201
I8 Inlet,8,13-Jun-07,07:30,0.197
I8 Inlet,8,13-Jun-07,07:40,0.196
I8 Inlet,8,13-Jun-07,07:50,0.194
I8 Inlet,8,13-Jun-07,08:00,0.196
I8 Inlet,8,13-Jun-07,08:10,0.195
I8 Inlet,8,13-Jun-07,08:20,0.199
I8 Inlet,8,13-Jun-07,08:30,0.198
I8 Inlet,8,13-Jun-07,08:40,0.196
I8 Inlet,8,13-Jun-07,08:50,0.197
I8 Inlet,8,13-Jun-07,09:00,0.197
I8 Inlet,8,13-Jun-07,09:10,0.197
I8 Inlet,8,13-Jun-07,09:20,0.195
I8 Inlet,8,13-Jun-07,09:30,0.194
I8 Inlet,8,13-Jun-07,09:40,0.195
I8 Inlet,8,13-Jun-07,09:50,0.194
I8 Inlet,8,13-Jun-07,10:00,0.192
I8 Inlet,8,13-Jun-07,10:10,0.194
I8 Inlet,8,13-Jun-07,10:20,0.191
I8 Inlet,8,13-Jun-07,10:30,0.192
I8 Inlet,8,13-Jun-07,10:40,0.19
I8 Inlet,8,13-Jun-07,10:50,0.188
I8 Inlet,8,13-Jun-07,11:00,0.189
I8 Inlet,8,13-Jun-07,11:10,0.19
I8 Inlet,8,13-Jun-07,11:20,0.187
I8 Inlet,8,13-Jun-07,11:30,0.186
I8 Inlet,8,13-Jun-07,11:40,0.186
I8 Inlet,8,13-Jun-07,11:50,0.186
I8 Inlet,8,13-Jun-07,12:00,0.188
I8 Inlet,8,13-Jun-07,12:10,0.184
I8 Inlet,8,13-Jun-07,12:20,0.186
I8 Inlet,8,13-Jun-07,12:30,0.184
I8 Inlet,8,13-Jun-07,12:40,0.183
I8 Inlet,8,13-Jun-07,12:50,0.183
I8 Inlet,8,13-Jun-07,13:00,0.183
I8 Inlet,8,13-Jun-07,13:10,0.184
I8 Inlet,8,13-Jun-07,13:20,0.183
I8 Inlet,8,13-Jun-07,13:30,0.184
I8 Inlet,8,13-Jun-07,13:40,0.18
I8 Inlet,8,13-Jun-07,13:50,0.181
I8 Inlet,8,13-Jun-07,14:00,0.181
I8 Inlet,8,13-Jun-07,14:10,0.18
I8 Inlet,8,13-Jun-07,14:20,0.181
I8 Inlet,8,13-Jun-07,14:30,0.181
I8 Inlet,8,13-Jun-07,14:40,0.18
I8 Inlet,8,13-Jun-07,14:50,0.178
I8 Inlet,8,13-Jun-07,15:00,0.178
I8 Inlet,8,13-Jun-07,15:10,0.178
I8 Inlet,8,13-Jun-07,15:20,0.177
I8 Inlet,8,13-Jun-07,15:30,0.177
I8 Inlet,8,13-Jun-07,15:40,0.175
I8 Inlet,8,13-Jun-07,15:50,0.173
I8 Inlet,8,13-Jun-07,16:00,0.172
I8 Inlet,8,13-Jun-07,16:10,0.173
I8 Inlet,8,13-Jun-07,16:20,0.171
I8 Inlet,8,13-Jun-07,16:30,0.173
I8 Inlet,8,13-Jun-07,16:40,0.175
I8 Inlet,8,13-Jun-07,16:50,0.175
I8 Inlet,8,13-Jun-07,17:00,0.175
I8 Inlet,8,13-Jun-07,17:10,0.175
I8 Inlet,8,13-Jun-07,17:20,0.174
I8 Inlet,8,13-Jun-07,17:30,0.172
I8 Inlet,8,13-Jun-07,17:40,0.169
I8 Inlet,8,13-Jun-07,17:50,0.168
I8 Inlet,8,13-Jun-07,18:00,0.169
I8 Inlet,8,13-Jun-07,18:10,0.168
I8 Inlet,8,13-Jun-07,18:20,0.167
I8 Inlet,8,13-Jun-07,18:30,0.167
I8 Inlet,8,13-Jun-07,18:40,0.165
I8 Inlet,8,13-Jun-07,18:50,0.167
I8 Inlet,8,13-Jun-07,19:00,0.168
I8 Inlet,8,13-Jun-07,19:10,0.164
I8 Inlet,8,13-Jun-07,19:20,0.165
I8 Inlet,8,13-Jun-07,19:30,0.165
I8 Inlet,8,13-Jun-07,19:40,0.163
I8 Inlet,8,13-Jun-07,19:50,0.164
I8 Inlet,8,13-Jun-07,20:00,0.16
I8 Inlet,8,13-Jun-07,20:10,0.159
I8 Inlet,8,13-Jun-07,20:20,0.159
I8 Inlet,8,13-Jun-07,20:30,0.157
I8 Inlet,8,13-Jun-07,20:40,0.157
I8 Inlet,8,13-Jun-07,20:50,0.157
I8 Inlet,8,13-Jun-07,21:00,0.157
I8 Inlet,8,13-Jun-07,21:10,0.157
I8 Inlet,8,13-Jun-07,21:20,0.156
I8 Inlet,8,13-Jun-07,21:30,0.155
I8 Inlet,8,13-Jun-07,21:40,0.154
I8 Inlet,8,13-Jun-07,21:50,0.15
I8 Inlet,8,13-Jun-07,22:00,0.152
I8 Inlet,8,13-Jun-07,22:10,0.148
I8 Inlet,8,13-Jun-07,22:20,0.149
I8 Inlet,8,13-Jun-07,22:30,0.152
I8 Inlet,8,13-Jun-07,22:40,0.153
I8 Inlet,8,13-Jun-07,22:50,0.152
I8 Inlet,8,13-Jun-07,23:00,0.152
I8 Inlet,8,13-Jun-07,23:10,0.151
I8 Inlet,8,13-Jun-07,23:20,0.15
I8 Inlet,8,13-Jun-07,23:30,0.152
I8 Inlet,8,13-Jun-07,23:40,0.151
I8 Inlet,8,13-Jun-07,23:50,0.149
I8 Inlet,8,14-Jun-07,00:00,0.148
I8 Inlet,8,14-Jun-07,00:10,0.149
I8 Inlet,8,14-Jun-07,00:20,0.148
I8 Inlet,8,14-Jun-07,00:30,0.148
I8 Inlet,8,14-Jun-07,00:40,0.146
I8 Inlet,8,14-Jun-07,00:50,0.146
I8 Inlet,8,14-Jun-07,01:00,0.147
I8 Inlet,8,14-Jun-07,01:10,0.146
I8 Inlet,8,14-Jun-07,01:20,0.146
I8 Inlet,8,14-Jun-07,01:30,0.144
I8 Inlet,8,14-Jun-07,01:40,0.143
I8 Inlet,8,14-Jun-07,01:50,0.142
I8 Inlet,8,14-Jun-07,02:00,0.143
I8 Inlet,8,14-Jun-07,02:10,0.142
I8 Inlet,8,14-Jun-07,02:20,0.142
I8 Inlet,8,14-Jun-07,02:30,0.141
I8 Inlet,8,14-Jun-07,02:40,0.142
I8 Inlet,8,14-Jun-07,02:50,0.142
I8 Inlet,8,14-Jun-07,03:00,0.14
I8 Inlet,8,14-Jun-07,03:10,0.141
I8 Inlet,8,14-Jun-07,03:20,0.141
I8 Inlet,8,14-Jun-07,03:30,0.14
I8 Inlet,8,14-Jun-07,03:40,0.141
I8 Inlet,8,14-Jun-07,03:50,0.138
I8 Inlet,8,14-Jun-07,04:00,0.137
I8 Inlet,8,14-Jun-07,04:10,0.138
I8 Inlet,8,14-Jun-07,04:20,0.136
I8 Inlet,8,14-Jun-07,04:30,0.137
I8 Inlet,8,14-Jun-07,04:40,0.137
I8 Inlet,8,14-Jun-07,04:50,0.136
I8 Inlet,8,14-Jun-07,05:00,0.135
I8 Inlet,8,14-Jun-07,05:10,0.135
I8 Inlet,8,14-Jun-07,05:20,0.135
I8 Inlet,8,14-Jun-07,05:30,0.131
I8 Inlet,8,14-Jun-07,05:40,0.131
I8 Inlet,8,14-Jun-07,05:50,0.131
I8 Inlet,8,14-Jun-07,06:00,0.13
I8 Inlet,8,14-Jun-07,06:10,0.129
I8 Inlet,8,14-Jun-07,06:20,0.127
I8 Inlet,8,14-Jun-07,06:30,0.127
I8 Inlet,8,14-Jun-07,06:40,0.126
I8 Inlet,8,14-Jun-07,06:50,0.129
I8 Inlet,8,14-Jun-07,07:00,0.127
I8 Inlet,8,14-Jun-07,07:10,0.13
I8 Inlet,8,14-Jun-07,07:20,0.126
I8 Inlet,8,14-Jun-07,07:30,0.125
I8 Inlet,8,14-Jun-07,07:40,0.124
I8 Inlet,8,14-Jun-07,07:50,0.125
I8 Inlet,8,14-Jun-07,08:00,0.122
I8 Inlet,8,14-Jun-07,08:10,0.123
I8 Inlet,8,14-Jun-07,08:20,0.123
I8 Inlet,8,14-Jun-07,08:30,0.123
I8 Inlet,8,14-Jun-07,08:40,0.122
I8 Inlet,8,14-Jun-07,08:50,0.124
I8 Inlet,8,14-Jun-07,09:00,0.123
I8 Inlet,8,14-Jun-07,09:10,0.12
I8 Inlet,8,14-Jun-07,09:20,0.122
I8 Inlet,8,14-Jun-07,09:30,0.12
I8 Inlet,8,14-Jun-07,09:40,0.121
I8 Inlet,8,14-Jun-07,09:50,0.119
I8 Inlet,8,14-Jun-07,10:00,0.118
I8 Inlet,8,14-Jun-07,10:10,0.116
I8 Inlet,8,14-Jun-07,10:20,0.116
I8 Inlet,8,14-Jun-07,10:30,0.116
I8 Inlet,8,14-Jun-07,10:40,0.116
I8 Inlet,8,14-Jun-07,10:50,0.118
I8 Inlet,8,14-Jun-07,11:00,0.117
I8 Inlet,8,14-Jun-07,11:10,0.113
I8 Inlet,8,14-Jun-07,11:20,0.112
I8 Inlet,8,14-Jun-07,11:30,0.112
I8 Inlet,8,14-Jun-07,11:40,0.149
I8 Inlet,8,14-Jun-07,11:50,0.144
I8 Inlet,8,14-Jun-07,12:00,0.14
I8 Inlet,8,14-Jun-07,12:10,0.136
I8 Inlet,8,14-Jun-07,12:20,0.136
I8 Inlet,8,14-Jun-07,12:30,0.134
I8 Inlet,8,14-Jun-07,12:40,0.13
I8 Inlet,8,14-Jun-07,12:50,0.129
I8 Inlet,8,14-Jun-07,13:00,0.129
I8 Inlet,8,14-Jun-07,13:10,0.126
I8 Inlet,8,14-Jun-07,13:20,0.127
I8 Inlet,8,14-Jun-07,13:30,0.126
I8 Inlet,8,14-Jun-07,13:40,0.126
I8 Inlet,8,14-Jun-07,13:50,0.123
I8 Inlet,8,14-Jun-07,14:00,0.122
I8 Inlet,8,14-Jun-07,14:10,0.121
I8 Inlet,8,14-Jun-07,14:20,0.12
I8 Inlet,8,14-Jun-07,14:30,0.118
I8 Inlet,8,14-Jun-07,14:40,0.12
I8 Inlet,8,14-Jun-07,14:50,0.119
I8 Inlet,8,14-Jun-07,15:00,0.117
I8 Inlet,8,14-Jun-07,15:10,0.118
I8 Inlet,8,14-Jun-07,15:20,0.118
I8 Inlet,8,14-Jun-07,15:30,0.116
I8 Inlet,8,14-Jun-07,15:40,0.116
I8 Inlet,8,14-Jun-07,15:50,0.117
I8 Inlet,8,14-Jun-07,16:00,0.115
I8 Inlet,8,14-Jun-07,16:10,0.114
I8 Inlet,8,14-Jun-07,16:20,0.114
I8 Inlet,8,14-Jun-07,16:30,0.117
I8 Inlet,8,14-Jun-07,16:40,0.117
I8 Inlet,8,14-Jun-07,16:50,0.115
I8 Inlet,8,14-Jun-07,17:00,0.114
I8 Inlet,8,14-Jun-07,17:10,0.115
I8 Inlet,8,14-Jun-07,17:20,0.114
I8 Inlet,8,14-Jun-07,17:30,0.114
I8 Inlet,8,14-Jun-07,17:40,0.115
I8 Inlet,8,14-Jun-07,17:50,0.115
I8 Inlet,8,14-Jun-07,18:00,0.115
I8 Inlet,8,14-Jun-07,18:10,0.112
I8 Inlet,8,14-Jun-07,18:20,0.113
I8 Inlet,8,14-Jun-07,18:30,0.115
I8 Inlet,8,14-Jun-07,18:40,0.116
I8 Inlet,8,14-Jun-07,18:50,0.114
I8 Inlet,8,14-Jun-07,19:00,0.116
I8 Inlet,8,14-Jun-07,19:10,0.114
I8 Inlet,8,14-Jun-07,19:20,0.115
I8 Inlet,8,14-Jun-07,19:30,0.113
I8 Inlet,8,14-Jun-07,19:40,0.112
I8 Inlet,8,14-Jun-07,19:50,0.116
I8 Inlet,8,14-Jun-07,20:00,0.113
I8 Inlet,8,14-Jun-07,20:10,0.116
I8 Inlet,8,14-Jun-07,20:20,0.116
I8 Inlet,8,14-Jun-07,20:30,0.116
I8 Inlet,8,14-Jun-07,20:40,0.115
I8 Inlet,8,14-Jun-07,20:50,0.116
I8 Inlet,8,14-Jun-07,21:00,0.117
I8 Inlet,8,14-Jun-07,21:10,0.117
I8 Inlet,8,14-Jun-07,21:20,0.115
I8 Inlet,8,14-Jun-07,21:30,0.116
I8 Inlet,8,14-Jun-07,21:40,0.115
I8 Inlet,8,14-Jun-07,21:50,0.115
I8 Inlet,8,14-Jun-07,22:00,0.118
I8 Inlet,8,14-Jun-07,22:10,0.117
I8 Inlet,8,14-Jun-07,22:20,0.117
I8 Inlet,8,14-Jun-07,22:30,0.117
I8 Inlet,8,14-Jun-07,22:40,0.116
I8 Inlet,8,14-Jun-07,22:50,0.116
I8 Inlet,8,14-Jun-07,23:00,0.116
I8 Inlet,8,14-Jun-07,23:10,0.118
I8 Inlet,8,14-Jun-07,23:20,0.119
I8 Inlet,8,14-Jun-07,23:30,0.118
I8 Inlet,8,14-Jun-07,23:40,0.118
I8 Inlet,8,14-Jun-07,23:50,0.113
I8 Inlet,8,15-Jun-07,00:00,0.115
I8 Inlet,8,15-Jun-07,00:10,0.113
I8 Inlet,8,15-Jun-07,00:20,0.109
I8 Inlet,8,15-Jun-07,00:30,0.114
I8 Inlet,8,15-Jun-07,00:40,0.114
I8 Inlet,8,15-Jun-07,00:50,0.116
I8 Inlet,8,15-Jun-07,01:00,0.115
I8 Inlet,8,15-Jun-07,01:10,0.116
I8 Inlet,8,15-Jun-07,01:20,0.115
I8 Inlet,8,15-Jun-07,01:30,0.118
I8 Inlet,8,15-Jun-07,01:40,0.117
I8 Inlet,8,15-Jun-07,01:50,0.118
I8 Inlet,8,15-Jun-07,02:00,0.12
I8 Inlet,8,15-Jun-07,02:10,0.119
I8 Inlet,8,15-Jun-07,02:20,0.119
I8 Inlet,8,15-Jun-07,02:30,0.12
I8 Inlet,8,15-Jun-07,02:40,0.118
I8 Inlet,8,15-Jun-07,02:50,0.119
I8 Inlet,8,15-Jun-07,03:00,0.118
I8 Inlet,8,15-Jun-07,03:10,0.12
I8 Inlet,8,15-Jun-07,03:20,0.117
I8 Inlet,8,15-Jun-07,03:30,0.119
I8 Inlet,8,15-Jun-07,03:40,0.118
I8 Inlet,8,15-Jun-07,03:50,0.118
I8 Inlet,8,15-Jun-07,04:00,0.115
I8 Inlet,8,15-Jun-07,04:10,0.119
I8 Inlet,8,15-Jun-07,04:20,0.117
I8 Inlet,8,15-Jun-07,04:30,0.116
I8 Inlet,8,15-Jun-07,04:40,0.116
I8 Inlet,8,15-Jun-07,04:50,0.119
I8 Inlet,8,15-Jun-07,05:00,0.118
I8 Inlet,8,15-Jun-07,05:10,0.116
I8 Inlet,8,15-Jun-07,05:20,0.116
I8 Inlet,8,15-Jun-07,05:30,0.115
I8 Inlet,8,15-Jun-07,05:40,0.115
I8 Inlet,8,15-Jun-07,05:50,0.112
I8 Inlet,8,15-Jun-07,06:00,0.114
I8 Inlet,8,15-Jun-07,06:10,0.115
I8 Inlet,8,15-Jun-07,06:20,0.113
I8 Inlet,8,15-Jun-07,06:30,0.112
I8 Inlet,8,15-Jun-07,06:40,0.112
I8 Inlet,8,15-Jun-07,06:50,0.111
I8 Inlet,8,15-Jun-07,07:00,0.11
I8 Inlet,8,15-Jun-07,07:10,0.11
I8 Inlet,8,15-Jun-07,07:20,0.11
I8 Inlet,8,15-Jun-07,07:30,0.108
I8 Inlet,8,15-Jun-07,07:40,0.107
I8 Inlet,8,15-Jun-07,07:50,0.107
I8 Inlet,8,15-Jun-07,08:00,0.108
I8 Inlet,8,15-Jun-07,08:10,0.106
I8 Inlet,8,15-Jun-07,08:20,0.103
I8 Inlet,8,15-Jun-07,08:30,0.105
I8 Inlet,8,15-Jun-07,08:40,0.105
I8 Inlet,8,15-Jun-07,08:50,0.106
I8 Inlet,8,15-Jun-07,09:00,0.105
I8 Inlet,8,15-Jun-07,09:10,0.106
I8 Inlet,8,15-Jun-07,09:20,0.103
I8 Inlet,8,15-Jun-07,09:30,0.104
I8 Inlet,8,15-Jun-07,09:40,0.103
I8 Inlet,8,15-Jun-07,09:50,0.103
I8 Inlet,8,15-Jun-07,10:00,0.102
I8 Inlet,8,15-Jun-07,10:10,0.103
I8 Inlet,8,15-Jun-07,10:20,0.101
I8 Inlet,8,15-Jun-07,10:30,0.1
I8 Inlet,8,15-Jun-07,10:40,0.1
I8 Inlet,8,15-Jun-07,10:50,0.098
I8 Inlet,8,15-Jun-07,11:00,0.098
I8 Inlet,8,15-Jun-07,11:10,0.097
I8 Inlet,8,15-Jun-07,11:20,0.097
I8 Inlet,8,15-Jun-07,11:30,0.095
I8 Inlet,8,15-Jun-07,11:40,0.095
I8 Inlet,8,15-Jun-07,11:50,0.096
I8 Inlet,8,15-Jun-07,12:00,0.096
I8 Inlet,8,15-Jun-07,12:10,0.097
I8 Inlet,8,15-Jun-07,12:20,0.093
I8 Inlet,8,15-Jun-07,12:30,0.096
I8 Inlet,8,15-Jun-07,12:40,0.093
I8 Inlet,8,15-Jun-07,12:50,0.094
I8 Inlet,8,15-Jun-07,13:00,0.098
I8 Inlet,8,15-Jun-07,13:10,0.1
I8 Inlet,8,15-Jun-07,13:20,0.103
I8 Inlet,8,15-Jun-07,13:30,0.106
I8 Inlet,8,15-Jun-07,13:40,0.11
I8 Inlet,8,15-Jun-07,13:50,0.106
I8 Inlet,8,15-Jun-07,14:00,0.108
I8 Inlet,8,15-Jun-07,14:10,0.106
I8 Inlet,8,15-Jun-07,14:20,0.105
I8 Inlet,8,15-Jun-07,14:30,0.104
I8 Inlet,8,15-Jun-07,14:40,0.105
I8 Inlet,8,15-Jun-07,14:50,0.104
I8 Inlet,8,15-Jun-07,15:00,0.102
I8 Inlet,8,15-Jun-07,15:10,0.103
I8 Inlet,8,15-Jun-07,15:20,0.1
I8 Inlet,8,15-Jun-07,15:30,0.101
I8 Inlet,8,15-Jun-07,15:40,0.101
I8 Inlet,8,15-Jun-07,15:50,0.097
I8 Inlet,8,15-Jun-07,16:00,0.096
I8 Inlet,8,15-Jun-07,16:10,0.095
I8 Inlet,8,15-Jun-07,16:20,0.094
I8 Inlet,8,15-Jun-07,16:30,0.095
I8 Inlet,8,15-Jun-07,16:40,0.094
I8 Inlet,8,15-Jun-07,16:50,0.094
I8 Inlet,8,15-Jun-07,17:00,0.094
I8 Inlet,8,15-Jun-07,17:10,0.092
I8 Inlet,8,15-Jun-07,17:20,0.091
I8 Inlet,8,15-Jun-07,17:30,0.092
I8 Inlet,8,15-Jun-07,17:40,0.094
I8 Inlet,8,15-Jun-07,17:50,0.092
I8 Inlet,8,15-Jun-07,18:00,0.092
I8 Inlet,8,15-Jun-07,18:10,0.09
I8 Inlet,8,15-Jun-07,18:20,0.09
I8 Inlet,8,15-Jun-07,18:30,0.088
I8 Inlet,8,15-Jun-07,18:40,0.089
I8 Inlet,8,15-Jun-07,18:50,0.087
I8 Inlet,8,15-Jun-07,19:00,0.091
I8 Inlet,8,15-Jun-07,19:10,0.089
I8 Inlet,8,15-Jun-07,19:20,0.092
I8 Inlet,8,15-Jun-07,19:30,0.093
I8 Inlet,8,15-Jun-07,19:40,0.094
I8 Inlet,8,15-Jun-07,19:50,0.094
I8 Inlet,8,15-Jun-07,20:00,0.093
I8 Inlet,8,15-Jun-07,20:10,0.092
I8 Inlet,8,15-Jun-07,20:20,0.091
I8 Inlet,8,15-Jun-07,20:30,0.092
I8 Inlet,8,15-Jun-07,20:40,0.091
I8 Inlet,8,15-Jun-07,20:50,0.096
I8 Inlet,8,15-Jun-07,21:00,0.095
I8 Inlet,8,15-Jun-07,21:10,0.096
I8 Inlet,8,15-Jun-07,21:20,0.096
I8 Inlet,8,15-Jun-07,21:30,0.096
I8 Inlet,8,15-Jun-07,21:40,0.094
I8 Inlet,8,15-Jun-07,21:50,0.095
I8 Inlet,8,15-Jun-07,22:00,0.094
I8 Inlet,8,15-Jun-07,22:10,0.095
I8 Inlet,8,15-Jun-07,22:20,0.094
I8 Inlet,8,15-Jun-07,22:30,0.096
I8 Inlet,8,15-Jun-07,22:40,0.099
I8 Inlet,8,15-Jun-07,22:50,0.098
I8 Inlet,8,15-Jun-07,23:00,0.1
I8 Inlet,8,15-Jun-07,23:10,0.098
I8 Inlet,8,15-Jun-07,23:20,0.101
I8 Inlet,8,15-Jun-07,23:30,0.101
I8 Inlet,8,15-Jun-07,23:40,0.1
I8 Inlet,8,15-Jun-07,23:50,0.101
I8 Inlet,8,16-Jun-07,00:00,0.101
I8 Inlet,8,16-Jun-07,00:10,0.101
I8 Inlet,8,16-Jun-07,00:20,0.103
I8 Inlet,8,16-Jun-07,00:30,0.102
I8 Inlet,8,16-Jun-07,00:40,0.104
I8 Inlet,8,16-Jun-07,00:50,0.104
I8 Inlet,8,16-Jun-07,01:00,0.106
I8 Inlet,8,16-Jun-07,01:10,0.105
I8 Inlet,8,16-Jun-07,01:20,0.106
I8 Inlet,8,16-Jun-07,01:30,0.105
I8 Inlet,8,16-Jun-07,01:40,0.107
I8 Inlet,8,16-Jun-07,01:50,0.108
I8 Inlet,8,16-Jun-07,02:00,0.107
I8 Inlet,8,16-Jun-07,02:10,0.106
I8 Inlet,8,16-Jun-07,02:20,0.108
I8 Inlet,8,16-Jun-07,02:30,0.107
I8 Inlet,8,16-Jun-07,02:40,0.107
I8 Inlet,8,16-Jun-07,02:50,0.107
I8 Inlet,8,16-Jun-07,03:00,0.109
I8 Inlet,8,16-Jun-07,03:10,0.105
I8 Inlet,8,16-Jun-07,03:20,0.107
I8 Inlet,8,16-Jun-07,03:30,0.106
I8 Inlet,8,16-Jun-07,03:40,0.106
I8 Inlet,8,16-Jun-07,03:50,0.106
I8 Inlet,8,16-Jun-07,04:00,0.105
I8 Inlet,8,16-Jun-07,04:10,0.106
I8 Inlet,8,16-Jun-07,04:20,0.106
I8 Inlet,8,16-Jun-07,04:30,0.106
I8 Inlet,8,16-Jun-07,04:40,0.106
I8 Inlet,8,16-Jun-07,04:50,0.103
I8 Inlet,8,16-Jun-07,05:00,0.103
I8 Inlet,8,16-Jun-07,05:10,0.102
I8 Inlet,8,16-Jun-07,05:20,0.102
I8 Inlet,8,16-Jun-07,05:30,0.102
I8 Inlet,8,16-Jun-07,05:40,0.102
I8 Inlet,8,16-Jun-07,05:50,0.101
I8 Inlet,8,16-Jun-07,06:00,0.098
I8 Inlet,8,16-Jun-07,06:10,0.098
I8 Inlet,8,16-Jun-07,06:20,0.1
I8 Inlet,8,16-Jun-07,06:30,0.1
I8 Inlet,8,16-Jun-07,06:40,0.099
I8 Inlet,8,16-Jun-07,06:50,0.099
I8 Inlet,8,16-Jun-07,07:00,0.1
I8 Inlet,8,16-Jun-07,07:10,0.098
I8 Inlet,8,16-Jun-07,07:20,0.099
I8 Inlet,8,16-Jun-07,07:30,0.099
I8 Inlet,8,16-Jun-07,07:40,0.097
I8 Inlet,8,16-Jun-07,07:50,0.097
I8 Inlet,8,16-Jun-07,08:00,0.096
I8 Inlet,8,16-Jun-07,08:10,0.095
I8 Inlet,8,16-Jun-07,08:20,0.093
I8 Inlet,8,16-Jun-07,08:30,0.095
I8 Inlet,8,16-Jun-07,08:40,0.094
I8 Inlet,8,16-Jun-07,08:50,0.094
I8 Inlet,8,16-Jun-07,09:00,0.091
I8 Inlet,8,16-Jun-07,09:10,0.092
I8 Inlet,8,16-Jun-07,09:20,0.09
I8 Inlet,8,16-Jun-07,09:30,0.089
I8 Inlet,8,16-Jun-07,09:40,0.09
I8 Inlet,8,16-Jun-07,09:50,0.089
I8 Inlet,8,16-Jun-07,10:00,0.088
I8 Inlet,8,16-Jun-07,10:10,0.088
I8 Inlet,8,16-Jun-07,10:20,0.086
I8 Inlet,8,16-Jun-07,10:30,0.086
I8 Inlet,8,16-Jun-07,10:40,0.085
I8 Inlet,8,16-Jun-07,10:50,0.084
I8 Inlet,8,16-Jun-07,11:00,0.084
I8 Inlet,8,16-Jun-07,11:10,0.086
I8 Inlet,8,16-Jun-07,11:20,0.087
I8 Inlet,8,16-Jun-07,11:30,0.086
I8 Inlet,8,16-Jun-07,11:40,0.084
I8 Inlet,8,16-Jun-07,11:50,0.08
I8 Inlet,8,16-Jun-07,12:00,0.08
I8 Inlet,8,16-Jun-07,12:10,0.079
I8 Inlet,8,16-Jun-07,12:20,0.078
I8 Inlet,8,16-Jun-07,12:30,0.077
I8 Inlet,8,16-Jun-07,12:40,0.079
I8 Inlet,8,16-Jun-07,12:50,0.077
I8 Inlet,8,16-Jun-07,13:00,0.076
I8 Inlet,8,16-Jun-07,13:10,0.075
I8 Inlet,8,16-Jun-07,13:20,0.073
I8 Inlet,8,16-Jun-07,13:30,0.075
I8 Inlet,8,16-Jun-07,13:40,0.076
I8 Inlet,8,16-Jun-07,13:50,0.078
I8 Inlet,8,16-Jun-07,14:00,0.079
I8 Inlet,8,16-Jun-07,14:10,0.082
I8 Inlet,8,16-Jun-07,14:20,0.101
