Date,Time,Low Range,Full Range,Temp,SC,Battery
18-Jul-10,16:00,77.7,72.2,9.04,116.9,3.26
18-Jul-10,16:05,77.6,72.2,9.04,116.7,3.26
18-Jul-10,16:10,77.6,72.2,9.04,116.7,3.26
18-Jul-10,16:15,77.6,72.2,9.04,116.7,3.26
18-Jul-10,16:20,77.6,72.2,9.06,116.6,3.26
18-Jul-10,16:25,77.6,72.2,9.04,116.7,3.26
18-Jul-10,16:30,77.6,72.2,9.04,116.7,3.26
18-Jul-10,16:35,77.6,72.6,9.06,116.6,3.26
18-Jul-10,16:40,77.7,72.2,9.07,116.8,3.26
18-Jul-10,16:45,77.7,72.2,9.11,116.6,3.26
18-Jul-10,16:50,77.8,72.2,9.12,116.7,3.26
18-Jul-10,16:55,77.7,72.2,9.14,116.5,3.26
18-Jul-10,17:00,77.7,72.6,9.14,116.5,3.26
18-Jul-10,17:05,77.8,72.2,9.14,116.7,3.26
18-Jul-10,17:10,77.8,72.2,9.15,116.6,3.26
18-Jul-10,17:15,77.8,72.6,9.17,116.5,3.26
18-Jul-10,17:20,77.8,72.6,9.18,116.5,3.26
18-Jul-10,17:25,77.8,72.6,9.2,116.4,3.26
18-Jul-10,17:30,77.9,72.6,9.2,116.6,3.26
18-Jul-10,17:35,77.8,72.6,9.21,116.4,3.26
18-Jul-10,17:40,77.8,72.6,9.23,116.3,3.26
18-Jul-10,17:45,77.8,72.6,9.23,116.3,3.26
18-Jul-10,17:50,77.8,72.6,9.23,116.3,3.26
18-Jul-10,17:55,77.8,72.6,9.25,116.2,3.26
18-Jul-10,18:00,77.8,72.6,9.23,116.3,3.26
18-Jul-10,18:05,77.8,72.6,9.23,116.3,3.26
18-Jul-10,18:10,77.9,72.6,9.26,116.4,3.26
18-Jul-10,18:15,77.9,72.6,9.26,116.4,3.26
18-Jul-10,18:20,77.8,72.6,9.25,116.2,3.26
18-Jul-10,18:25,77.8,72.6,9.28,116.1,3.26
18-Jul-10,18:30,77.9,72.6,9.28,116.3,3.26
18-Jul-10,18:35,77.9,72.6,9.29,116.3,3.26
18-Jul-10,18:40,77.9,72.6,9.29,116.3,3.26
18-Jul-10,18:45,77.8,72.6,9.29,116.1,3.26
18-Jul-10,18:50,77.8,72.6,9.28,116.1,3.26
18-Jul-10,18:55,77.8,72.6,9.28,116.1,3.26
18-Jul-10,19:00,77.8,72.6,9.28,116.1,3.26
18-Jul-10,19:05,77.8,72.6,9.29,116.1,3.26
18-Jul-10,19:10,77.8,72.6,9.28,116.1,3.26
18-Jul-10,19:15,77.8,72.6,9.28,116.1,3.26
18-Jul-10,19:20,77.8,72.2,9.26,116.2,3.26
18-Jul-10,19:25,77.8,72.6,9.26,116.2,3.26
18-Jul-10,19:30,77.8,72.6,9.26,116.2,3.26
18-Jul-10,19:35,77.8,72.6,9.26,116.2,3.26
18-Jul-10,19:40,77.8,72.6,9.26,116.2,3.26
18-Jul-10,19:45,77.8,72.2,9.28,116.1,3.26
18-Jul-10,19:50,77.7,72.6,9.28,116,3.26
18-Jul-10,19:55,77.7,72.6,9.28,116,3.26
18-Jul-10,20:00,77.8,72.2,9.29,116.1,3.26
18-Jul-10,20:05,77.8,72.6,9.31,116,3.26
18-Jul-10,20:10,77.8,72.6,9.35,115.9,3.26
18-Jul-10,20:15,77.8,72.6,9.34,115.9,3.26
18-Jul-10,20:20,77.8,72.2,9.34,115.9,3.26
18-Jul-10,20:25,77.8,72.6,9.32,116,3.26
18-Jul-10,20:30,77.8,72.6,9.32,116,3.26
18-Jul-10,20:35,77.8,72.2,9.34,115.9,3.26
18-Jul-10,20:40,77.8,72.6,9.32,116,3.26
18-Jul-10,20:45,77.8,72.2,9.34,115.9,3.26
18-Jul-10,20:50,77.7,72.2,9.32,115.8,3.26
18-Jul-10,20:55,77.7,72.2,9.31,115.9,3.26
18-Jul-10,21:00,77.7,72.6,9.29,116,3.26
18-Jul-10,21:05,77.7,72.2,9.28,116,3.26
18-Jul-10,21:10,77.7,72.2,9.28,116,3.26
18-Jul-10,21:15,77.6,72.2,9.28,115.8,3.26
18-Jul-10,21:20,77.6,72.2,9.26,115.9,3.26
18-Jul-10,21:25,77.5,72.2,9.26,115.8,3.26
18-Jul-10,21:30,77.6,72.2,9.26,115.9,3.26
18-Jul-10,21:35,77.6,72.2,9.26,115.9,3.26
18-Jul-10,21:40,77.5,72.2,9.26,115.8,3.26
18-Jul-10,21:45,77.6,72.2,9.26,115.9,3.26
18-Jul-10,21:50,77.6,72.2,9.26,115.9,3.26
18-Jul-10,21:55,77.5,72.2,9.26,115.8,3.26
18-Jul-10,22:00,77.5,72.2,9.25,115.8,3.26
18-Jul-10,22:05,77.5,72.2,9.23,115.9,3.26
18-Jul-10,22:10,77.5,72.2,9.23,115.9,3.26
18-Jul-10,22:15,77.5,72.2,9.21,115.9,3.26
18-Jul-10,22:20,77.5,72.2,9.21,115.9,3.26
18-Jul-10,22:25,77.4,72.2,9.2,115.8,3.26
18-Jul-10,22:30,77.4,72.2,9.18,115.9,3.26
18-Jul-10,22:35,77.4,71.8,9.17,115.9,3.26
18-Jul-10,22:40,77.3,71.8,9.17,115.8,3.26
18-Jul-10,22:45,77.3,72.2,9.15,115.9,3.26
18-Jul-10,22:50,77.3,71.8,9.14,115.9,3.26
18-Jul-10,22:55,77.3,71.8,9.12,116,3.26
18-Jul-10,23:00,77.3,72.2,9.12,116,3.26
18-Jul-10,23:05,77.2,71.8,9.11,115.9,3.26
18-Jul-10,23:10,77.2,71.8,9.11,115.9,3.26
18-Jul-10,23:15,77.2,71.8,9.09,115.9,3.26
18-Jul-10,23:20,77.2,71.8,9.07,116,3.26
18-Jul-10,23:25,77.2,71.8,9.07,116,3.26
18-Jul-10,23:30,77.1,71.8,9.07,115.9,3.26
18-Jul-10,23:35,77.1,71.8,9.04,116,3.26
18-Jul-10,23:40,77.1,71.8,9.03,116,3.26
18-Jul-10,23:45,77,71.8,9.04,115.8,3.26
18-Jul-10,23:50,77,71.8,9.03,115.9,3.26
18-Jul-10,23:55,77,71.4,9.03,115.9,3.26
19-Jul-10,00:00,76.9,71.4,9.01,115.8,3.26
19-Jul-10,00:05,76.9,71.4,9,115.8,3.26
19-Jul-10,00:10,76.9,71.8,9,115.8,3.26
19-Jul-10,00:15,76.8,71.4,8.98,115.7,3.26
19-Jul-10,00:20,76.8,71.4,8.97,115.8,3.26
19-Jul-10,00:25,76.8,71.4,8.97,115.8,3.26
19-Jul-10,00:30,76.8,71.4,8.97,115.8,3.26
19-Jul-10,00:35,76.7,71.4,8.95,115.7,3.26
19-Jul-10,00:40,76.7,71,8.95,115.7,3.26
19-Jul-10,00:45,76.7,71.4,8.92,115.8,3.26
19-Jul-10,00:50,76.7,71.4,8.92,115.8,3.26
19-Jul-10,00:55,76.7,71.4,8.9,115.9,3.26
19-Jul-10,01:00,76.7,71.4,8.87,116,3.26
19-Jul-10,01:05,76.6,71.4,8.87,115.8,3.26
19-Jul-10,01:10,76.6,71.1,8.86,115.9,3.26
19-Jul-10,01:15,76.6,71.4,8.84,115.9,3.25
19-Jul-10,01:20,76.5,71.1,8.84,115.8,3.25
19-Jul-10,01:25,76.5,71.1,8.83,115.8,3.25
19-Jul-10,01:30,76.5,71.1,8.79,116,3.25
19-Jul-10,01:35,76.5,71.1,8.81,115.9,3.26
19-Jul-10,01:40,76.5,71.1,8.79,116,3.25
19-Jul-10,01:45,76.5,71.1,8.78,116,3.25
19-Jul-10,01:50,76.5,71.1,8.76,116.1,3.25
19-Jul-10,01:55,76.4,71.1,8.76,115.9,3.25
19-Jul-10,02:00,76.4,71.1,8.75,116,3.25
19-Jul-10,02:05,76.4,71.1,8.73,116.1,3.25
19-Jul-10,02:10,76.3,71.1,8.72,115.9,3.25
19-Jul-10,02:15,76.3,71.1,8.7,116,3.25
19-Jul-10,02:20,76.2,70.7,8.69,115.9,3.25
19-Jul-10,02:25,76.2,70.7,8.67,116,3.25
19-Jul-10,02:30,76.3,70.7,8.65,116.2,3.25
19-Jul-10,02:35,76.2,70.7,8.65,116,3.25
19-Jul-10,02:40,76.2,70.7,8.64,116.1,3.25
19-Jul-10,02:45,76.2,70.7,8.64,116.1,3.25
19-Jul-10,02:50,76.1,70.7,8.62,116,3.25
19-Jul-10,02:55,76.2,70.7,8.61,116.2,3.25
19-Jul-10,03:00,76.1,70.7,8.61,116,3.25
19-Jul-10,03:05,76.1,70.7,8.59,116.1,3.25
19-Jul-10,03:10,76,70.7,8.58,116,3.25
19-Jul-10,03:15,76,70.7,8.56,116.1,3.25
19-Jul-10,03:20,76,70.7,8.56,116.1,3.25
19-Jul-10,03:25,76,70.3,8.55,116.1,3.25
19-Jul-10,03:30,76,70.7,8.55,116.1,3.25
19-Jul-10,03:35,76,70.7,8.51,116.3,3.25
19-Jul-10,03:40,75.8,70.3,8.51,116,3.25
19-Jul-10,03:45,75.7,70.3,8.5,115.8,3.25
19-Jul-10,03:50,75.8,70.7,8.48,116.1,3.25
19-Jul-10,03:55,75.8,70.7,8.48,116.1,3.25
19-Jul-10,04:00,75.7,70.7,8.47,115.9,3.25
19-Jul-10,04:05,75.7,70.3,8.47,115.9,3.25
19-Jul-10,04:10,75.8,70.3,8.45,116.2,3.25
19-Jul-10,04:15,75.7,70.3,8.44,116.1,3.25
19-Jul-10,04:20,75.7,70.3,8.44,116.1,3.25
19-Jul-10,04:25,75.7,69.9,8.42,116.1,3.25
19-Jul-10,04:30,75.7,70.3,8.41,116.2,3.25
19-Jul-10,04:35,75.6,70.3,8.41,116,3.25
19-Jul-10,04:40,75.6,70.3,8.39,116.1,3.25
19-Jul-10,04:45,75.7,69.9,8.37,116.3,3.25
19-Jul-10,04:50,75.6,70.3,8.37,116.2,3.25
19-Jul-10,04:55,75.6,69.9,8.36,116.2,3.25
19-Jul-10,05:00,75.6,69.9,8.36,116.2,3.25
19-Jul-10,05:05,75.5,69.9,8.34,116.1,3.25
19-Jul-10,05:10,75.4,69.9,8.33,116,3.25
19-Jul-10,05:15,75.4,69.9,8.34,116,3.25
19-Jul-10,05:20,75.4,70.3,8.33,116,3.25
19-Jul-10,05:25,75.4,69.9,8.31,116.1,3.25
19-Jul-10,05:30,75.4,69.9,8.31,116.1,3.25
19-Jul-10,05:35,75.4,69.9,8.3,116.1,3.25
19-Jul-10,05:40,75.3,69.9,8.3,116,3.25
19-Jul-10,05:45,75.3,69.9,8.28,116,3.25
19-Jul-10,05:50,75.2,69.9,8.28,115.9,3.25
19-Jul-10,05:55,75.3,69.5,8.28,116,3.25
19-Jul-10,06:00,75.2,69.9,8.27,115.9,3.25
19-Jul-10,06:05,75.2,69.5,8.27,115.9,3.25
19-Jul-10,06:10,75.2,69.9,8.25,116,3.25
19-Jul-10,06:15,75.2,69.9,8.25,116,3.25
19-Jul-10,06:20,75.2,69.9,8.25,116,3.25
19-Jul-10,06:25,75.2,69.5,8.23,116.1,3.25
19-Jul-10,06:30,75.1,69.5,8.23,115.9,3.25
19-Jul-10,06:35,75.2,69.5,8.22,116.1,3.25
19-Jul-10,06:40,75.1,69.5,8.22,116,3.25
19-Jul-10,06:45,75.1,69.5,8.22,116,3.25
19-Jul-10,06:50,75.2,69.5,8.22,116.1,3.25
19-Jul-10,06:55,75.1,69.5,8.22,116,3.25
19-Jul-10,07:00,75.1,69.5,8.22,116,3.25
19-Jul-10,07:05,75.1,69.5,8.22,116,3.25
19-Jul-10,07:10,75,69.5,8.22,115.8,3.25
19-Jul-10,07:15,75,69.6,8.2,115.9,3.25
19-Jul-10,07:20,75,69.6,8.2,115.9,3.25
19-Jul-10,07:25,75,69.2,8.19,115.9,3.25
19-Jul-10,07:30,75,69.6,8.19,115.9,3.25
19-Jul-10,07:35,75,69.2,8.2,115.9,3.25
19-Jul-10,07:40,74.9,69.6,8.19,115.8,3.25
19-Jul-10,07:45,75,69.6,8.2,115.9,3.25
19-Jul-10,07:50,74.9,69.6,8.2,115.7,3.25
19-Jul-10,07:55,74.9,69.6,8.2,115.7,3.25
19-Jul-10,08:00,74.9,69.6,8.2,115.7,3.25
19-Jul-10,08:05,74.9,69.2,8.2,115.7,3.25
19-Jul-10,08:10,74.9,69.6,8.2,115.7,3.25
19-Jul-10,08:15,74.9,69.6,8.19,115.8,3.25
19-Jul-10,08:20,74.9,69.6,8.2,115.7,3.25
19-Jul-10,08:25,74.9,69.6,8.2,115.7,3.25
19-Jul-10,08:30,74.9,69.6,8.2,115.7,3.25
19-Jul-10,08:35,74.9,69.6,8.2,115.7,3.25
19-Jul-10,08:40,74.9,69.5,8.22,115.7,3.25
19-Jul-10,08:45,75,69.5,8.22,115.8,3.25
19-Jul-10,08:50,74.9,69.5,8.23,115.6,3.25
19-Jul-10,08:55,74.9,69.2,8.23,115.6,3.25
19-Jul-10,09:00,74.9,69.5,8.25,115.5,3.25
19-Jul-10,09:05,74.9,69.5,8.25,115.5,3.25
19-Jul-10,09:10,74.9,69.5,8.27,115.5,3.25
19-Jul-10,09:15,74.9,69.5,8.28,115.4,3.25
19-Jul-10,09:20,74.9,69.5,8.3,115.4,3.25
19-Jul-10,09:25,74.9,69.5,8.31,115.3,3.25
19-Jul-10,09:30,75,69.5,8.33,115.4,3.25
19-Jul-10,09:35,75,69.5,8.34,115.4,3.25
19-Jul-10,09:40,75,69.5,8.34,115.4,3.25
19-Jul-10,09:45,75.1,69.9,8.36,115.4,3.25
19-Jul-10,09:50,75.1,69.5,8.37,115.4,3.25
19-Jul-10,09:55,75.1,69.5,8.36,115.4,3.25
19-Jul-10,10:00,75.1,69.5,8.37,115.4,3.25
19-Jul-10,10:05,75.1,69.5,8.39,115.3,3.25
19-Jul-10,10:10,75.1,69.9,8.39,115.3,3.25
19-Jul-10,10:15,75,69.5,8.39,115.2,3.25
19-Jul-10,10:20,75,69.5,8.39,115.2,3.25
19-Jul-10,10:25,75,69.5,8.39,115.2,3.25
19-Jul-10,10:30,75,69.5,8.37,115.2,3.25
19-Jul-10,10:35,75,69.5,8.37,115.2,3.25
19-Jul-10,10:40,74.9,69.5,8.37,115.1,3.25
19-Jul-10,10:45,75,69.5,8.39,115.2,3.25
19-Jul-10,10:50,75,69.5,8.37,115.2,3.25
19-Jul-10,10:55,75,69.5,8.37,115.2,3.25
19-Jul-10,11:00,74.9,69.1,8.39,115,3.25
19-Jul-10,11:05,74.9,69.1,8.39,115,3.25
19-Jul-10,11:10,74.9,69.5,8.39,115,3.25
19-Jul-10,11:15,75,69.5,8.41,115.1,3.25
19-Jul-10,11:20,74.9,69.5,8.41,114.9,3.25
19-Jul-10,11:25,74.9,69.1,8.42,114.9,3.25
19-Jul-10,11:30,74.9,69.5,8.45,114.8,3.25
19-Jul-10,11:35,74.8,69.5,8.44,114.7,3.25
19-Jul-10,11:40,74.9,69.5,8.44,114.8,3.25
19-Jul-10,11:45,74.8,69.1,8.42,114.8,3.25
19-Jul-10,11:50,74.8,69.5,8.44,114.7,3.25
19-Jul-10,11:55,74.8,69.1,8.45,114.6,3.25
19-Jul-10,12:00,74.8,69.5,8.44,114.7,3.25
19-Jul-10,12:05,74.8,69.1,8.47,114.6,3.25
19-Jul-10,12:10,74.8,69.1,8.45,114.6,3.25
19-Jul-10,12:15,74.8,69.1,8.45,114.6,3.25
19-Jul-10,12:20,74.8,68.8,8.45,114.6,3.25
19-Jul-10,12:25,74.8,69.1,8.47,114.6,3.25
19-Jul-10,12:30,74.8,69.5,8.48,114.5,3.25
19-Jul-10,12:35,74.9,69.5,8.53,114.5,3.25
19-Jul-10,12:40,74.9,69.5,8.53,114.5,3.25
19-Jul-10,12:45,74.9,69.5,8.56,114.4,3.25
19-Jul-10,12:50,74.9,69.5,8.58,114.3,3.25
19-Jul-10,12:55,75,69.5,8.58,114.5,3.25
19-Jul-10,13:00,75,69.5,8.59,114.4,3.25
19-Jul-10,13:05,75,69.5,8.61,114.4,3.25
19-Jul-10,13:10,75,69.9,8.62,114.3,3.25
19-Jul-10,13:15,75,69.5,8.62,114.3,3.25
19-Jul-10,13:20,75.2,69.5,8.65,114.5,3.25
19-Jul-10,13:25,75,69.5,8.69,114.1,3.25
19-Jul-10,13:30,75.1,69.9,8.69,114.2,3.25
19-Jul-10,13:35,75.1,69.5,8.72,114.1,3.25
19-Jul-10,13:40,75.2,69.5,8.72,114.3,3.25
19-Jul-10,13:45,75.1,69.5,8.73,114.1,3.25
19-Jul-10,13:50,75.1,69.9,8.73,114.1,3.25
19-Jul-10,13:55,75.2,69.5,8.75,114.2,3.25
19-Jul-10,14:00,75.1,69.9,8.76,114,3.25
19-Jul-10,14:05,75.1,69.5,8.76,114,3.25
19-Jul-10,14:10,75.2,69.9,8.78,114,3.25
19-Jul-10,14:15,75.2,69.9,8.79,114,3.25
19-Jul-10,14:20,75.2,69.9,8.81,113.9,3.25
19-Jul-10,14:25,75.2,69.9,8.83,113.9,3.25
19-Jul-10,14:30,75.2,69.9,8.84,113.8,3.25
19-Jul-10,14:35,75.2,69.9,8.86,113.8,3.25
19-Jul-10,14:40,75.1,69.5,8.84,113.7,3.25
19-Jul-10,14:45,75.2,69.9,8.86,113.8,3.25
19-Jul-10,14:50,75.1,69.9,8.86,113.6,3.25
19-Jul-10,14:55,75.2,69.9,8.87,113.7,3.25
19-Jul-10,15:00,75.1,69.5,8.87,113.6,3.25
19-Jul-10,15:05,75.2,69.9,8.87,113.7,3.25
19-Jul-10,15:10,75.2,69.9,8.87,113.7,3.25
19-Jul-10,15:15,75.1,69.5,8.87,113.6,3.25
19-Jul-10,15:20,75.1,69.5,8.87,113.6,3.25
19-Jul-10,15:25,75,69.5,8.89,113.3,3.25
19-Jul-10,15:30,75,69.5,8.9,113.3,3.25
19-Jul-10,15:35,75,69.9,8.9,113.3,3.25
19-Jul-10,15:40,75.1,69.9,8.92,113.4,3.25
19-Jul-10,15:45,75,69.5,8.95,113.1,3.25
19-Jul-10,15:50,75.2,69.5,8.97,113.4,3.25
19-Jul-10,15:55,75.1,69.9,8.97,113.2,3.25
19-Jul-10,16:00,75.1,69.9,8.98,113.2,3.25
19-Jul-10,16:05,75,69.5,8.98,113,3.25
19-Jul-10,16:10,75,69.9,9,113,3.25
19-Jul-10,16:15,75,69.5,8.98,113,3.25
19-Jul-10,16:20,75,69.5,9,113,3.25
19-Jul-10,16:25,75,69.5,9,113,3.25
19-Jul-10,16:30,74.9,69.5,9.01,112.8,3.25
19-Jul-10,16:35,75,69.9,9.03,112.8,3.25
19-Jul-10,16:40,75,69.5,9.06,112.7,3.25
19-Jul-10,16:45,74.9,69.5,9.09,112.5,3.25
19-Jul-10,16:50,75,69.9,9.11,112.6,3.25
19-Jul-10,16:55,75,69.5,9.11,112.6,3.25
19-Jul-10,17:00,75.1,69.5,9.14,112.6,3.25
19-Jul-10,17:05,75,69.5,9.14,112.5,3.25
19-Jul-10,17:10,75,69.5,9.14,112.5,3.25
19-Jul-10,17:15,75,69.5,9.14,112.5,3.25
19-Jul-10,17:20,74.9,69.5,9.12,112.4,3.25
19-Jul-10,17:25,74.9,69.1,9.11,112.4,3.25
19-Jul-10,17:30,74.9,69.5,9.11,112.4,3.25
19-Jul-10,17:35,74.9,69.5,9.11,112.4,3.25
19-Jul-10,17:40,74.9,69.5,9.12,112.4,3.25
19-Jul-10,17:45,74.8,69.1,9.14,112.2,3.25
19-Jul-10,17:50,74.8,69.5,9.15,112.1,3.25
19-Jul-10,17:55,74.8,68.7,9.14,112.2,3.25
19-Jul-10,18:00,74.7,68.7,9.15,112,3.25
19-Jul-10,18:05,74.8,69.1,9.15,112.1,3.25
19-Jul-10,18:10,74.7,69.1,9.15,112,3.25
19-Jul-10,18:15,74.7,69.1,9.18,111.9,3.25
19-Jul-10,18:20,74.8,69.1,9.2,111.9,3.25
19-Jul-10,18:25,74.7,69.1,9.21,111.8,3.25
19-Jul-10,18:30,74.7,69.1,9.23,111.7,3.25
19-Jul-10,18:35,74.6,69.1,9.23,111.5,3.25
19-Jul-10,18:40,74.6,69.1,9.23,111.5,3.25
19-Jul-10,18:45,74.6,68.7,9.25,111.5,3.25
19-Jul-10,18:50,74.6,68.7,9.25,111.5,3.25
19-Jul-10,18:55,74.5,69.1,9.25,111.3,3.25
19-Jul-10,19:00,74.5,68.7,9.26,111.3,3.25
19-Jul-10,19:05,74.5,68.7,9.25,111.3,3.25
19-Jul-10,19:10,74.3,68.7,9.25,111,3.25
19-Jul-10,19:15,74.3,68.7,9.25,111,3.25
19-Jul-10,19:20,74.3,68.7,9.23,111.1,3.25
19-Jul-10,19:25,74.3,68.7,9.23,111.1,3.25
19-Jul-10,19:30,74.3,68.7,9.25,111,3.25
19-Jul-10,19:35,74.2,68.7,9.23,110.9,3.25
19-Jul-10,19:40,74.1,68.7,9.21,110.9,3.25
19-Jul-10,19:45,74.1,68.7,9.21,110.9,3.25
19-Jul-10,19:50,74,68.7,9.21,110.7,3.25
19-Jul-10,19:55,74,68.7,9.2,110.7,3.25
19-Jul-10,20:00,73.8,68.7,9.21,110.4,3.25
19-Jul-10,20:05,73.8,67.9,9.2,110.4,3.25
19-Jul-10,20:10,73.8,68.3,9.21,110.4,3.25
19-Jul-10,20:15,73.7,68.3,9.21,110.3,3.25
19-Jul-10,20:20,73.7,68.3,9.21,110.3,3.25
19-Jul-10,20:25,73.7,68.3,9.21,110.3,3.25
19-Jul-10,20:30,73.6,67.9,9.2,110.1,3.25
19-Jul-10,20:35,73.5,68.3,9.21,110,3.25
19-Jul-10,20:40,73.4,67.9,9.21,109.8,3.25
19-Jul-10,20:45,73.4,67.5,9.21,109.8,3.25
19-Jul-10,20:50,73.4,67.5,9.2,109.8,3.25
19-Jul-10,20:55,73.3,67.5,9.2,109.7,3.25
19-Jul-10,21:00,73.3,67.5,9.18,109.8,3.25
19-Jul-10,21:05,73.2,67.5,9.18,109.6,3.25
19-Jul-10,21:10,73.1,67.5,9.17,109.5,3.25
19-Jul-10,21:15,73.1,67.5,9.17,109.5,3.25
19-Jul-10,21:20,73.1,67.1,9.15,109.6,3.25
19-Jul-10,21:25,73,67.5,9.15,109.4,3.25
19-Jul-10,21:30,73,67.1,9.15,109.4,3.25
19-Jul-10,21:35,72.9,67.5,9.15,109.3,3.25
19-Jul-10,21:40,72.8,67.1,9.14,109.2,3.25
19-Jul-10,21:45,72.8,67.1,9.14,109.2,3.25
19-Jul-10,21:50,72.8,67.1,9.12,109.2,3.25
19-Jul-10,21:55,72.7,67.2,9.11,109.1,3.25
19-Jul-10,22:00,72.6,66.8,9.09,109,3.25
19-Jul-10,22:05,72.5,66.8,9.07,108.9,3.25
19-Jul-10,22:10,72.5,66.8,9.06,109,3.25
19-Jul-10,22:15,72.5,66.8,9.06,109,3.25
19-Jul-10,22:20,72.3,66.8,9.06,108.7,3.25
19-Jul-10,22:25,72.2,66.8,9.04,108.6,3.25
19-Jul-10,22:30,72.2,66.8,9.03,108.6,3.25
19-Jul-10,22:35,72.2,66.4,9.01,108.7,3.25
19-Jul-10,22:40,72.1,66.4,9.01,108.6,3.25
19-Jul-10,22:45,72,66.4,8.98,108.5,3.25
19-Jul-10,22:50,71.9,66.4,8.97,108.4,3.25
19-Jul-10,22:55,71.8,66.4,8.98,108.2,3.25
19-Jul-10,23:00,71.7,66,8.95,108.2,3.25
19-Jul-10,23:05,71.7,66,8.95,108.2,3.25
19-Jul-10,23:10,71.7,66,8.93,108.2,3.25
19-Jul-10,23:15,71.6,66,8.92,108.1,3.25
19-Jul-10,23:20,71.5,66,8.9,108,3.25
19-Jul-10,23:25,71.4,66,8.89,107.9,3.25
19-Jul-10,23:30,71.4,65.6,8.87,108,3.25
19-Jul-10,23:35,71.3,65.6,8.86,107.9,3.25
19-Jul-10,23:40,71.2,65.6,8.84,107.8,3.25
19-Jul-10,23:45,71.1,65.6,8.84,107.6,3.25
19-Jul-10,23:50,71.1,65.6,8.83,107.7,3.25
19-Jul-10,23:55,71,65.2,8.81,107.6,3.25
20-Jul-10,00:00,70.8,65.6,8.79,107.3,3.25
20-Jul-10,00:05,70.8,65.2,8.79,107.3,3.25
20-Jul-10,00:10,70.8,65.2,8.78,107.4,3.25
20-Jul-10,00:15,70.7,65.2,8.76,107.3,3.25
20-Jul-10,00:20,70.6,65.2,8.73,107.2,3.25
20-Jul-10,00:25,70.6,64.8,8.73,107.2,3.25
20-Jul-10,00:30,70.6,64.8,8.72,107.3,3.25
20-Jul-10,00:35,70.4,64.8,8.7,107,3.25
20-Jul-10,00:40,70.3,64.8,8.7,106.9,3.25
20-Jul-10,00:45,70.3,64.8,8.69,106.9,3.25
20-Jul-10,00:50,70.1,64.5,8.65,106.8,3.25
20-Jul-10,00:55,70.1,64.5,8.65,106.8,3.25
20-Jul-10,01:00,70,64.5,8.64,106.6,3.25
20-Jul-10,01:05,70,64.5,8.62,106.7,3.25
20-Jul-10,01:10,69.9,64.5,8.61,106.6,3.25
20-Jul-10,01:15,69.8,64.5,8.61,106.4,3.25
20-Jul-10,01:20,69.7,64.1,8.58,106.4,3.25
20-Jul-10,01:25,69.6,64.1,8.58,106.2,3.25
20-Jul-10,01:30,69.6,63.7,8.56,106.3,3.25
20-Jul-10,01:35,69.4,63.7,8.55,106,3.25
20-Jul-10,01:40,69.4,63.7,8.53,106.1,3.25
20-Jul-10,01:45,69.3,63.7,8.51,106,3.25
20-Jul-10,01:50,69.1,63.7,8.5,105.7,3.25
20-Jul-10,01:55,69,63.3,8.48,105.7,3.25
20-Jul-10,02:00,68.9,63.3,8.47,105.5,3.25
20-Jul-10,02:05,68.8,62.9,8.45,105.4,3.25
20-Jul-10,02:10,68.7,62.9,8.44,105.3,3.25
20-Jul-10,02:15,68.6,63.3,8.42,105.2,3.25
20-Jul-10,02:20,68.5,62.5,8.41,105.1,3.25
20-Jul-10,02:25,68.4,62.5,8.39,105,3.25
20-Jul-10,02:30,68.4,62.5,8.36,105.1,3.25
20-Jul-10,02:35,68.3,62.5,8.36,105,3.25
20-Jul-10,02:40,68.2,62.2,8.33,104.9,3.25
20-Jul-10,02:45,68.1,62.2,8.33,104.8,3.25
20-Jul-10,02:50,68,62.2,8.31,104.7,3.23
20-Jul-10,02:55,67.9,62.2,8.3,104.6,3.25
20-Jul-10,03:00,67.8,61.8,8.28,104.5,3.23
20-Jul-10,03:05,67.7,61.8,8.27,104.4,3.23
20-Jul-10,03:10,67.6,61.8,8.25,104.3,3.25
20-Jul-10,03:15,67.5,61.8,8.23,104.2,3.23
20-Jul-10,03:20,67.4,61.8,8.23,104,3.23
20-Jul-10,03:25,67.2,61.4,8.22,103.8,3.23
20-Jul-10,03:30,67.2,61.4,8.2,103.8,3.23
20-Jul-10,03:35,67.1,61.4,8.19,103.7,3.23
20-Jul-10,03:40,67,61,8.17,103.6,3.23
20-Jul-10,03:45,66.9,61,8.16,103.5,3.23
20-Jul-10,03:50,66.9,61,8.14,103.6,3.23
20-Jul-10,03:55,66.8,61,8.14,103.4,3.23
20-Jul-10,04:00,66.7,61,8.13,103.3,3.23
20-Jul-10,04:05,66.6,60.6,8.11,103.2,3.23
20-Jul-10,04:10,66.5,60.6,8.08,103.2,3.23
20-Jul-10,04:15,66.3,60.6,8.08,102.8,3.23
20-Jul-10,04:20,66.3,60.6,8.06,102.9,3.23
20-Jul-10,04:25,66.3,60.6,8.05,102.9,3.23
20-Jul-10,04:30,66.2,60.6,8.05,102.8,3.23
20-Jul-10,04:35,66,60.2,8.03,102.5,3.23
20-Jul-10,04:40,66,60.2,8.03,102.5,3.23
20-Jul-10,04:45,65.8,60.2,8.02,102.3,3.23
20-Jul-10,04:50,65.8,60.2,8,102.3,3.23
20-Jul-10,04:55,65.8,59.8,7.95,102.5,3.23
20-Jul-10,05:00,65.6,59.8,7.97,102.1,3.23
20-Jul-10,05:05,65.5,59.8,7.95,102,3.23
