Year,Harvest,Fire Disturbance,Transect,Quadrat,Layer,Tussock,Ice,Depth bin (cm),Mean depth (cm),Bulk %C,Bulk %N,Bulk d (g/cm3),ug-N-NH4/g ode,ug-N- NO3/g  ode,ug C-DOC/g ode t0,ug N-DON/g ode t0, MB ug C-DOC/ g ode t1,MB ug N-TN/ g ode t1,gN/m2,gC/m2,gC-COD/m2,gN-NH4+/m2,gN-NO3-/m2,gN-DON/m2,gC-DOC/m2,gN-MBN/m2,gC-MBC/m2
2011,ARF,Moderate Burn,104,2,Organic,1,0,0-5,5.5,47.179,0.617,0.089174151,16.51431669,7.162085799,3325.041341,128.6441354,-1560.552417,-25.60265199,30.26124826,2313.931007,0,0.08099576,0.035127011,0.72415395,16.30792569,0,0
2011,ARF,Moderate Burn,104,2,Organic,1,0,5-15,11,45.92,0.817,0.089409952,19.0240156,1.562411288,2150.97065,154.0839798,444.9537907,53.2817217,80.35272412,4516.27551,118.5737179,0.187102996,0.015366463,1.7179,21.15500015,0.524030781,4.376162691
2011,ARF,Moderate Burn,104,4,Organic,1,0,0-5,5.25,47.655,0.537,0.092077648,17.28930635,0.170023162,3887.413351,129.7662647,-1172.324206,28.88231372,25.95899089,2303.679164,27.24289263,0.08357783,0.000821905,0.711699787,18.79205358,0.139619314,0
2011,ARF,Moderate Burn,104,4,Organic,1,0,5-15,10.5,46.535,0.922,0.087574773,41.79706896,0.231577974,1997.272737,129.2882747,618.8144205,126.6587459,84.78113775,4279.056665,101.5344824,0.384338727,0.002129441,1.385995162,18.36562419,1.164671647,5.690215903
2011,ARF,Moderate Burn,104,4,Organic,1,0,15+,3.75,39.93,1.381,0.137760334,16.94996555,0.371241025,1490.191878,63.35284464,363.6325779,30.82064057,71.34263313,2062.788806,0,0.087563735,0.001917836,0.41676316,7.698349921,0.159219816,1.878530456
2011,ARF,Moderate Burn,104,6,Organic,1,0,0-5,5.25,47.165,0.614,0.077380752,20.10123492,0.448294073,2762.669332,127.5220061,-110.2672554,22.94252148,24.94368544,1916.073165,29.51169733,0.081661055,0.00182119,0.601539054,11.22331511,0.093203752,0
2011,ARF,Moderate Burn,104,6,Organic,1,0,5-15,9.75,46.482,0.928,0.062424024,21.13949857,1.153149126,1843.574823,104.4925697,580.5216153,72.80966422,56.48125718,2829.05366,121.18839,0.128662226,0.00701846,0.77165824,11.22062756,0.443144544,3.533253303
2011,ARF,Moderate Burn,104,6,Organic,1,0,15+,3.75,42.3,1.272,0.072513427,20.39674142,0.816598988,1434.045516,106.8207863,655.1638806,45.10245598,34.58890457,1150.244232,0,0.055463911,0.00222054,0.348157248,3.899533294,0.122645011,1.781556678
2011,ARF,Moderate Burn,104,8,Organic,0,0,0-5,4.75,32.803,0.968,0.130275375,14.82430816,1.049481335,3325.041341,128.6441354,-1668.566453,59.22471309,59.9006173,2029.875981,54.14628364,0.091734009,0.006494275,0.913661174,20.57562282,0.36648728,0
2011,ARF,Moderate Burn,104,8,Organic,0,0,0-5,5.75,44.307,0.613,0.081263514,30.97914769,1.51270482,3325.041341,128.6441354,-666.0914956,34.48714076,28.64335712,2070.311948,0,0.144754778,0.007068343,0.68991037,15.53676127,0.161146409,0
