Date,Site,Fire disturbance,Growth Form,Species,Tissue,Biomass category,101-Q1,101-Q2,101-Q3,101-Q4,101-Q5,101-Q6,101-Q7,101-Q8,101-Q9,101-Q10,114-Q1,114-Q2,114-Q3,114-Q4,114-Q5,114-Q6,114-Q7,114-Q8,114-Q9,114-Q10,Average (g/m2),Std Err (g/m2),count,%C 101 Q1-5,%N 101 Q1-5,%C 101 Q6-10,%N 101 Q6-10,%C 114 Q1-5,%N 114 Q1-5,%C 114 Q6-10,%N 114 Q6-10
25-Jul-2011,ARF,Severe Burn,Graminoids,Eriophorum vaginatum,blade,new above,254.205,1.500,0.000,46.490,0.725,178.455,36.265,0.000,0.000,4.450,0.000,2.500,0.275,0.000,0.000,24.865,251.080,0.000,223.965,182.665,60.372,21.41,20,46.808,1.595,46.708,1.614,45.556,1.524,46.980,1.839
25-Jul-2011,ARF,Severe Burn,Graminoids,Eriophorum vaginatum,sheath,new above,165.605,0.250,0.000,40.515,0.000,136.140,31.365,0.000,0.000,0.325,0.000,2.575,0.000,0.000,0.000,18.215,252.880,0.000,165.040,136.090,47.450,17.29,20,46.328,0.737,45.434,1.080,45.742,1.002,45.465,1.190
25-Jul-2011,ARF,Severe Burn,Graminoids,Eriophorum vaginatum,inflor/culm,new above,179.855,5.375,0.000,3.150,0.000,57.890,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.125,0.000,0.000,30.440,108.490,19.566,10.36,20,45.459,1.248,46.035,1.265,.,.,46.012,0.681
25-Jul-2011,ARF,Severe Burn,Graminoids,Eriophorum vaginatum,rhizome,below,161.515,0.450,0.000,25.390,0.000,153.665,21.290,0.000,0.000,0.000,0.000,0.925,0.000,0.000,0.000,12.140,256.415,0.000,132.415,137.515,45.086,17.20,20,45.649,0.969,46.102,1.213,42.735,1.388,45.514,1.611
25-Jul-2011,ARF,Severe Burn,Graminoids,Carex bigelowii,blade,new above,0.000,0.000,4.425,3.775,0.000,0.000,0.425,0.000,0.000,13.415,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.800,0.000,0.000,1.392,0.74,20,44.236,1.849,45.260,1.673,.,.,45.945,1.507
25-Jul-2011,ARF,Severe Burn,Graminoids,Carex bigelowii,sheath,new above,0.000,0.000,2.625,1.125,0.000,0.000,0.000,0.000,0.000,7.940,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.875,0.000,0.000,0.678,0.42,20,43.034,1.106,44.642,1.002,.,.,45.397,0.933
25-Jul-2011,ARF,Severe Burn,Graminoids,Carex bigelowii,inflor/culm,new above,0.000,0.000,2.850,0.000,0.000,0.000,0.000,0.000,0.000,0.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.168,0.14,20,43.024,0.989,42.556,0.857,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Graminoids,Carex bigelowii,rhizome,below,0.000,0.000,5.750,0.450,0.000,0.000,0.000,0.000,0.000,20.740,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.200,0.000,0.000,1.457,1.06,20,44.796,0.811,46.660,0.627,.,.,45.219,1.167
25-Jul-2011,ARF,Severe Burn,Graminoids,Calamagrostis lapponica/stricta,blade,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.300,2.225,0.000,7.090,1.075,0.000,0.000,3.500,0.000,57.015,24.265,0.000,0.000,4.774,3.01,20,.,.,43.771,1.629,46.265,0.966,44.048,1.603
25-Jul-2011,ARF,Severe Burn,Graminoids,Calamagrostis lapponica/stricta,sheath,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.250,0.000,0.000,1.100,0.000,4.150,0.000,0.000,0.000,0.275,0.21,20,.,.,.,.,42.103,0.874,42.103,0.874
25-Jul-2011,ARF,Severe Burn,Graminoids,Calamagrostis lapponica/stricta,inflor/culm,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.300,0.000,0.000,0.000,0.000,0.000,0.000,0.625,0.000,33.790,10.590,0.000,0.000,2.265,1.74,20,.,.,43.605,1.989,43.952,1.254,46.775,0.986
25-Jul-2011,ARF,Severe Burn,Graminoids,Calamagrostis lapponica/stricta,rhizome,below,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.665,0.000,0.650,0.250,0.000,0.000,0.550,0.000,51.240,6.440,0.000,0.000,3.240,2.56,20,.,.,40.734,1.138,43.985,0.969,44.488,1.043
25-Jul-2011,ARF,Severe Burn,Deciduous,Betula nana,new leaves,new above,0.000,0.450,0.000,0.000,0.000,0.000,0.000,3.825,0.000,0.000,0.000,0.000,0.000,17.215,0.000,0.000,0.000,0.147,0.000,0.000,1.082,0.87,20,46.084,1.839,47.615,2.032,49.977,2.750,47.583,3.326
25-Jul-2011,ARF,Severe Burn,Deciduous,Betula nana,new stems,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.650,0.000,0.000,0.000,0.000,0.000,5.175,0.000,0.000,0.000,0.099,0.000,0.000,0.296,0.26,20,.,.,51.885,1.359,54.133,1.406,52.965,2.227
