"","",""
"Adrian V Rocha","Point-frame measurments from a nitrogen (N), phosphorus (P) and N+P fertilization experiment at the 2007 Anaktuvuk River, Alaska, USA fire scar during the 2016-2019 growing seasons","10.6073/pasta/c28d78e8a3c11b52b38cf1f1c01dc671"
"M. Syndonia Bret-Harte, Michelle Mack, Gaius Shaver","Above ground plant and below ground stem biomass of samples from the severely burned site of the Anaktuvuk River fire, Alaska","10.6073/pasta/7f609c982e2e6880f63bab4c3bd5af8d"
"M. Syndonia Bret-Harte, Michelle Mack, Gaius Shaver","Above ground plant and below ground stem biomass of samples from the unburned control site near the Anaktuvuk River fire scar.","10.6073/pasta/18fcdcaf43451b70610d55da6475b397"
"M. Syndonia Bret-Harte, Michelle Mack, Gaius Shaver","Above ground plant and below ground stem biomass of samples from the severely burned site of the Anaktuvuk River fire, Alaska","10.6073/pasta/7f609c982e2e6880f63bab4c3bd5af8d"
"M. Syndonia Bret-Harte, Michelle Mack, Gaius Shaver","Above ground plant and below ground stem biomass of samples from the moderately burned site at Anaktuvuk River, Alaska","10.6073/pasta/6646ac57a7397b9c8d1a2dc3c95a566c"
"M. Syndonia Bret-Harte, Michelle Mack, Gaius Shaver","Above ground plant and below ground stem biomass of samples from the severely burned site of the Anaktuvuk River fire, Alaska","10.6073/pasta/7f609c982e2e6880f63bab4c3bd5af8d"
"M. Syndonia Bret-Harte, Michelle Mack, Gaius Shaver","Above ground plant and below ground stem biomass of samples from the moderately burned site at Anaktuvuk River, Alaska","10.6073/pasta/6646ac57a7397b9c8d1a2dc3c95a566c"
"Michelle Mack, M. Syndonia Bret-Harte, Gaius Shaver","Below ground root biomass, carbon and nitrogen concentrations by depth increments from the Anaktuvuk River Fire site in 2011","10.6073/pasta/7a21a62a4144c3c1d9a3750926bfc6a7"
"M. Syndonia Bret-Harte, Michelle Mack, Gaius Shaver","Above ground plant and below ground stem biomass of samples from the moderately burned site at Anaktuvuk River, Alaska","10.6073/pasta/6646ac57a7397b9c8d1a2dc3c95a566c"
"Michelle Mack, M. Syndonia Bret-Harte, Gaius Shaver","Below ground root biomass, carbon and nitrogen concentrations by depth increments from the Anaktuvuk River Fire site in 2011","10.6073/pasta/7a21a62a4144c3c1d9a3750926bfc6a7"
"Adrian V Rocha, Gaius Shaver","Anaktuvuk River fire scar eriophorum vaginatum flowering during the 2008-2014 growing seasons","10.6073/pasta/dd7955138eb963a847b861242390a48c"
"Michelle Mack, M. Syndonia Bret-Harte, Gaius Shaver","Summary of below ground root biomass, carbon and nitrogen concentrations from the Anaktuvuk River Fire site in 2011","10.6073/pasta/9ae19f41326bf63e8d4335d78d4a70d4"
"Michelle Mack","Characterization of burned and unburned moist acidic tundra soils for estimating C and N loss from the 2007 Anaktuvuk River Fire, sampled in 2008.","10.6073/pasta/9043cfa962143905d03b4ab67acc8fa7"
"Michelle Mack, M. Syndonia Bret-Harte, Gaius Shaver","Below ground root biomass, carbon and nitrogen concentrations by depth increments from the Anaktuvuk River Fire site in 2011","10.6073/pasta/7a21a62a4144c3c1d9a3750926bfc6a7"
"Adrian V Rocha, Gaius Shaver","Anaktuvuk River fire scar eriophorum vaginatum flowering during the 2008-2014 growing seasons","10.6073/pasta/dd7955138eb963a847b861242390a48c"
"Michelle Mack","Characterization of burned and unburned moist acidic tundra sites for estimating C and N loss from the 2007 Anaktuvuk River Fire, sampled in 2008.","10.6073/pasta/81868b65c853d5eb2052d9f1a8397d0d"
"Michelle Mack, M. Syndonia Bret-Harte, Gaius Shaver","Summary of below ground root biomass, carbon and nitrogen concentrations from the Anaktuvuk River Fire site in 2011","10.6073/pasta/9ae19f41326bf63e8d4335d78d4a70d4"
"M. Syndonia Bret-Harte, Michelle Mack, Gaius Shaver","Above ground plant and below ground stem biomass of samples from the unburned control site near the Anaktuvuk River fire scar.","10.6073/pasta/18fcdcaf43451b70610d55da6475b397"
"Adrian V Rocha","Anaktuvuk River, Alaska, USA tussock tundra flowering in response to fire severity, 2008-2015","10.6073/pasta/54a41c062a42c0538e2a0aa6dd347bdb"
"Michelle Mack, M. Syndonia Bret-Harte, Gaius Shaver","Summary of below ground root biomass, carbon and nitrogen concentrations from the Anaktuvuk River Fire site in 2011","10.6073/pasta/9ae19f41326bf63e8d4335d78d4a70d4"
"M. Syndonia Bret-Harte, Michelle Mack, Gaius Shaver","Above ground plant and below ground stem biomass of samples from the unburned control site near the Anaktuvuk River fire scar.","10.6073/pasta/18fcdcaf43451b70610d55da6475b397"
"Ned Fetcher, James McGraw, Cynthia Bennington, Caitlin Peterson","Somatal length and density in 2010 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/3e82c04f8b8d18d6f8094b6f2ade694e"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tiller size measured on intact shoots in 1993 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/5e735166a4488338335b5031d1a0dd06"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tussock survival from 1980 through 2010 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/273479a1f9e8309e31358ad25b14e920"
"Jessica Schedlbauer, Ned Fetcher, Katherine Hood, Michael L Moody, Jianwu Tang","Carbon dioxide response curve, dark respiration, specific leaf area, and leaf nitrogen data for the 2014 Eriophorum vaginatum reciprocal transplant gardens at Toolik Lake and Sagwon, AK, collected in 2016.","10.6073/pasta/077c0caaa9ce4693b4d3249a311fc0ab"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Eriophorum vaginatum leaf length 2015-2017 from 2014 common gardens established at Toolik Lake, Coldfoot, and Sagwon - Alaska","10.6073/pasta/f755cc84f4d410f3e7b0c813ff1155a2"
"Jianwu Tang, Ned Fetcher, Michael L Moody","Litter decomposition from 2014 reciprocal transplant garden Toolik Lake, Coldfoot, and Sagwon, Alaska 2016","10.6073/pasta/12e95d63a6c0be0124c69487182b1750"
"Jianwu Tang, Ned Fetcher, Michael L Moody","Air and soil temperature in warmed and control plots of 2014 reciprocal transplant gardens Toolik Lake, Coldfoot, and Sagwon, Alaska 2015 and 2016","10.6073/pasta/1ff781d88be7161218e0d2419648ca52"
"Ned Fetcher, James McGraw, Cynthia Bennington, Caitlin Peterson","Somatal length and density in 2010 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/3e82c04f8b8d18d6f8094b6f2ade694e"
"Ned Fetcher, James McGraw","Mass per tiller, nitrogen concentration, stable isotope ratios for carbon and nitrogen from the 1980-82 Eriophorum vaginatum reciprocal transplant experiment along a latitudinal gradient in interior Alaska collected in July, 2011","10.6073/pasta/3c61baca4928cbd259a26ca746898b65"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tiller size measured on intact shoots in 1983 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/72d50dca08b3f45082cbc178f59d717d"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Eriophorum vaginatum flowers and mass per tiller in tussock tundra sites along the Dalton Highway, Alaska  2016	","10.6073/pasta/fdf6574d14d8fdd178a9450e057a2021"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Eriophorum vaginatum leaf length 2015-2017 from 2014 common gardens established at Toolik Lake, Coldfoot, and Sagwon - Alaska","10.6073/pasta/f755cc84f4d410f3e7b0c813ff1155a2"
"Jianwu Tang, Ned Fetcher, Michael L Moody","Absorbed soil nutrients on ion exchange membranes in the reciprocal transplant gardens at Toolik Lake, Coldfoot, and Sagwon in 2016","10.6073/pasta/86225c3c1a98be0780d092f8b8bf9943"
"Jianwu Tang, Ned Fetcher, Michael L Moody","Air and soil temperature in warmed and control plots of 2014 reciprocal transplant gardens Toolik Lake, Coldfoot, and Sagwon, Alaska 2015 and 2016","10.6073/pasta/1ff781d88be7161218e0d2419648ca52"
"Ned Fetcher, James McGraw, Cynthia Bennington, Caitlin Peterson","Somatal length and density in 2010 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/3e82c04f8b8d18d6f8094b6f2ade694e"
"Ned Fetcher, James McGraw","Mass per tiller, nitrogen concentration, stable isotope ratios for carbon and nitrogen from the 1980-82 Eriophorum vaginatum reciprocal transplant experiment along a latitudinal gradient in interior Alaska collected in July, 2011","10.6073/pasta/3c61baca4928cbd259a26ca746898b65"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tiller size measured on intact shoots in 1983 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/72d50dca08b3f45082cbc178f59d717d"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Eriophorum vaginatum flowers and mass per tiller in tussock tundra sites along the Dalton Highway, Alaska  2016	","10.6073/pasta/fdf6574d14d8fdd178a9450e057a2021"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Eriophorum vaginatum leaf length 2015-2017 from 2014 common gardens established at Toolik Lake, Coldfoot, and Sagwon - Alaska","10.6073/pasta/f755cc84f4d410f3e7b0c813ff1155a2"
"Jianwu Tang, Ned Fetcher, Michael L Moody","Absorbed soil nutrients on ion exchange membranes in the reciprocal transplant gardens at Toolik Lake, Coldfoot, and Sagwon in 2016","10.6073/pasta/86225c3c1a98be0780d092f8b8bf9943"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Toolik Lake 2011 common garden leaf length phenology 2015-2016 Alaska","10.6073/pasta/3ab6cda64f34f82f89933c3bc3e5caaa"
"Ned Fetcher, James McGraw, Sara Souther","Light-saturated photosynthetic rate, dark respiration, stomatal conductance and ratio of internal to external carbon dioxide concentration from the 1980-82 Eriophorum vaginatum reciprocal transplant plots from Eagle Creek to Prudhoe Bay, Alaska, 2010","10.6073/pasta/ba7785eaad218efbe9c84b63805e2952"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tiller size measured on intact shoots in 2010 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/d4603435edf67bf7a96a84313fd09239"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tiller size measured on intact shoots in 1983 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/72d50dca08b3f45082cbc178f59d717d"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Toolik Lake 2011 common garden leaf length phenology 2015-2016 Alaska","10.6073/pasta/3ab6cda64f34f82f89933c3bc3e5caaa"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Eriophorum vaginatum flowers and mass per tiller in tussock tundra sites along the Dalton Highway, Alaska  2016	","10.6073/pasta/fdf6574d14d8fdd178a9450e057a2021"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Quantum yield of Photosystem II of Eriophorum vaginatum leaves in the reciprocal transplant gardens at Toolik Lake, Coldfoot, and Sagwon- Alaska in 2016","10.6073/pasta/9e35079a41e4e0f9b06ef04f51019f89"
"Jianwu Tang, Ned Fetcher, Michael L Moody","Absorbed soil nutrients on ion exchange membranes in the reciprocal transplant gardens at Toolik Lake, Coldfoot, and Sagwon in 2016","10.6073/pasta/86225c3c1a98be0780d092f8b8bf9943"
"Ned Fetcher, James McGraw, Sara Souther","Light-saturated photosynthetic rate, dark respiration, stomatal conductance and ratio of internal to external carbon dioxide concentration from the 1980-82 Eriophorum vaginatum reciprocal transplant plots from Eagle Creek to Prudhoe Bay, Alaska, 2010","10.6073/pasta/ba7785eaad218efbe9c84b63805e2952"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tiller size measured on intact shoots in 2010 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/d4603435edf67bf7a96a84313fd09239"
"Ned Fetcher, James McGraw, Marjan van de Weg","Temperature response of dark respiration from the 1980-82 Eriophorum vaginatum reciprocal transplant experiment along Dalton Highway, Alaska.","10.6073/pasta/90263d4b31bc565b3bab55fa012151dc"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Toolik Lake 2011 common garden leaf length phenology 2015-2016 Alaska","10.6073/pasta/3ab6cda64f34f82f89933c3bc3e5caaa"
"Jessica Schedlbauer, Ned Fetcher, Katherine Hood, Michael L Moody, Jianwu Tang","Carbon dioxide response curve, dark respiration, specific leaf area, and leaf nitrogen data for the 2014 Eriophorum vaginatum reciprocal transplant gardens at Toolik Lake and Sagwon, AK, collected in 2016.","10.6073/pasta/077c0caaa9ce4693b4d3249a311fc0ab"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Quantum yield of Photosystem II of Eriophorum vaginatum leaves in the reciprocal transplant gardens at Toolik Lake, Coldfoot, and Sagwon- Alaska in 2016","10.6073/pasta/9e35079a41e4e0f9b06ef04f51019f89"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Normalized difference vegetation index and Leaf area index of tussocks from reciprocal transplant gardens at Toolik Lake, Coldfoot, and Sagwon, Alaska 2016","10.6073/pasta/88f7fbd7a0ba46c1e54980448b8db3d2"
"Ned Fetcher, James McGraw, Sara Souther","Light-saturated photosynthetic rate, dark respiration, stomatal conductance and ratio of internal to external carbon dioxide concentration from the 1980-82 Eriophorum vaginatum reciprocal transplant plots from Eagle Creek to Prudhoe Bay, Alaska, 2010","10.6073/pasta/ba7785eaad218efbe9c84b63805e2952"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tiller size measured on intact shoots in 2010 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/d4603435edf67bf7a96a84313fd09239"
"Ned Fetcher, James McGraw, Marjan van de Weg","Temperature response of dark respiration from the 1980-82 Eriophorum vaginatum reciprocal transplant experiment along Dalton Highway, Alaska.","10.6073/pasta/90263d4b31bc565b3bab55fa012151dc"
"Ned Fetcher, Jianwu Tang, Michael L Moody","White spruce trees tagged  measured for total height and girth at 10 centimeter height, and leader length, Coldfoot, Alaska 2015, 2016","10.6073/pasta/88e3e3717e6ced7f4c14aa89518f4613"
"Jessica Schedlbauer, Ned Fetcher, Katherine Hood, Michael L Moody, Jianwu Tang","Carbon dioxide response curve, dark respiration, specific leaf area, and leaf nitrogen data for the 2014 Eriophorum vaginatum reciprocal transplant gardens at Toolik Lake and Sagwon, AK, collected in 2016.","10.6073/pasta/077c0caaa9ce4693b4d3249a311fc0ab"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Quantum yield of Photosystem II of Eriophorum vaginatum leaves in the reciprocal transplant gardens at Toolik Lake, Coldfoot, and Sagwon- Alaska in 2016","10.6073/pasta/9e35079a41e4e0f9b06ef04f51019f89"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Normalized difference vegetation index and Leaf area index of tussocks from reciprocal transplant gardens at Toolik Lake, Coldfoot, and Sagwon, Alaska 2016","10.6073/pasta/88f7fbd7a0ba46c1e54980448b8db3d2"
"Ned Fetcher, James McGraw, Marjan van de Weg","Temperature response of dark respiration from the 1980-82 Eriophorum vaginatum reciprocal transplant experiment along Dalton Highway, Alaska.","10.6073/pasta/90263d4b31bc565b3bab55fa012151dc"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tiller size measured on intact shoots in 1993 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/5e735166a4488338335b5031d1a0dd06"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tussock survival from 1980 through 2010 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/273479a1f9e8309e31358ad25b14e920"
"Ned Fetcher, Jianwu Tang, Michael L Moody","White spruce trees tagged  measured for total height and girth at 10 centimeter height, and leader length, Coldfoot, Alaska 2015, 2016","10.6073/pasta/88e3e3717e6ced7f4c14aa89518f4613"
"Jessica Schedlbauer, Ned Fetcher, Katherine Hood, Michael L Moody, Jianwu Tang","Carbon dioxide response curve, dark respiration, specific leaf area, and leaf nitrogen data for the 2014 Eriophorum vaginatum reciprocal transplant gardens at Toolik Lake and Sagwon, AK, collected in 2016.","10.6073/pasta/077c0caaa9ce4693b4d3249a311fc0ab"
"Jianwu Tang, Ned Fetcher, Michael L Moody","Litter decomposition from 2014 reciprocal transplant garden Toolik Lake, Coldfoot, and Sagwon, Alaska 2016","10.6073/pasta/12e95d63a6c0be0124c69487182b1750"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Normalized difference vegetation index and Leaf area index of tussocks from reciprocal transplant gardens at Toolik Lake, Coldfoot, and Sagwon, Alaska 2016","10.6073/pasta/88f7fbd7a0ba46c1e54980448b8db3d2"
"Ned Fetcher, James McGraw, Cynthia Bennington, Caitlin Peterson","Somatal length and density in 2010 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/3e82c04f8b8d18d6f8094b6f2ade694e"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tiller size measured on intact shoots in 1993 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/5e735166a4488338335b5031d1a0dd06"
"Ned Fetcher, James McGraw, Cynthia Bennington","Tussock survival from 1980 through 2010 for the 1980-82 Eriophorum vaginatum reciprocal transplant experiment","10.6073/pasta/273479a1f9e8309e31358ad25b14e920"
"Ned Fetcher, Jianwu Tang, Michael L Moody","White spruce trees tagged  measured for total height and girth at 10 centimeter height, and leader length, Coldfoot, Alaska 2015, 2016","10.6073/pasta/88e3e3717e6ced7f4c14aa89518f4613"
"Jessica Schedlbauer, Ned Fetcher, Katherine Hood, Michael L Moody, Jianwu Tang","Carbon dioxide response curve, dark respiration, specific leaf area, and leaf nitrogen data for the 2014 Eriophorum vaginatum reciprocal transplant gardens at Toolik Lake and Sagwon, AK, collected in 2016.","10.6073/pasta/077c0caaa9ce4693b4d3249a311fc0ab"
"Jianwu Tang, Ned Fetcher, Michael L Moody","Litter decomposition from 2014 reciprocal transplant garden Toolik Lake, Coldfoot, and Sagwon, Alaska 2016","10.6073/pasta/12e95d63a6c0be0124c69487182b1750"
"Jianwu Tang, Ned Fetcher, Michael L Moody","Air and soil temperature in warmed and control plots of 2014 reciprocal transplant gardens Toolik Lake, Coldfoot, and Sagwon, Alaska 2015 and 2016","10.6073/pasta/1ff781d88be7161218e0d2419648ca52"
"George Kling, Knute Nadelhoffer, Martin Sommerkorn","14C Uptake by Arctic Tussock Tundra Vegetation from 2002-2006","10.6073/pasta/4950b6f3074120dafba5c46aa7f6991f"
"George Kling, Knute Nadelhoffer, Martin Sommerkorn","14C Uptake by Arctic Tussock Tundra Vegetation from 2002-2006","10.6073/pasta/4950b6f3074120dafba5c46aa7f6991f"
"George Kling, Knute Nadelhoffer, Martin Sommerkorn","14C Uptake by Arctic Tussock Tundra Vegetation from 2002-2006","10.6073/pasta/4950b6f3074120dafba5c46aa7f6991f"
"George Kling, Knute Nadelhoffer, Martin Sommerkorn","14C Uptake by Arctic Wet Sedge Vegetation from 2002-2005","10.6073/pasta/86c2e3b0f4c442aa4995f1b8e4eafd73"
"George Kling, Knute Nadelhoffer, Martin Sommerkorn","14C Uptake by Arctic Wet Sedge Vegetation from 2002-2005","10.6073/pasta/86c2e3b0f4c442aa4995f1b8e4eafd73"
"George Kling, Knute Nadelhoffer, Martin Sommerkorn","13C and 15N Content in Arctic Tussock Tundra and Wet Sedge Vegetation","10.6073/pasta/ee1d007696eba422c9914f7cfd6f6f4d"
"George Kling, Knute Nadelhoffer, Martin Sommerkorn","14C Uptake by Arctic Wet Sedge Vegetation from 2002-2005","10.6073/pasta/86c2e3b0f4c442aa4995f1b8e4eafd73"
"George Kling, Knute Nadelhoffer, Martin Sommerkorn","13C and 15N Content in Arctic Tussock Tundra and Wet Sedge Vegetation","10.6073/pasta/ee1d007696eba422c9914f7cfd6f6f4d"
"George Kling, Knute Nadelhoffer, Martin Sommerkorn","13C and 15N Content in Arctic Tussock Tundra and Wet Sedge Vegetation","10.6073/pasta/ee1d007696eba422c9914f7cfd6f6f4d"
"Gaius Shaver","Plant biomass in moist acidic tussock tundra experimental small mammal exclosures, 1999 Arctic LTER Toolik, Alaska.","10.6073/pasta/3180bd090124c3a0d7a498e95685dfac"
"Gaius Shaver","Above ground plant biomass in a mesic acidic tussock tundra experimental site from 1982 to 2000 Arctic LTER, Toolik Lake, Alaska.","10.6073/pasta/c3ef07e6ed81c1fc33e9bc20aff07093"
"Gaius Shaver","Plant biomass in mesic acidic tussock tundra, 1998 15N controls, Toolik, Alaska.","10.6073/pasta/e56de6e13a790a5bc90e63e2903dfc6d"
"Gaius Shaver, Laura Gough","A harvest was conducted to determine productivity of rare species not found in at least 4 quadrats per site in a separate small quadrat aboveground biomass harvest, Arctic LTER 1997.","10.6073/pasta/c9d934f0c88b3f4545f997fe6dfd1a2e"
"Laura Gough, Sarah Hobbie","Above ground plant and belowground stem biomass in moist acidic and non-acidic tussock tundra experimental sites, 2001, Arctic LTER, Toolik Lake, Alaska.","10.6073/pasta/4195a17564c031686d5b95b551119fd5"
"Gaius Shaver","Biomass from six vegetation types along a toposequence on a floodplain terrace of the Sagavanirktok River, Alaswka,1988, Arctic LTER.","10.6073/pasta/b436a45e56aca0656484a308e4e6f12c"
"Gaius Shaver","Above ground plant biomass a moist acidic tussock tundra experimental site, 1984, Acric LTER, Toolik Lake, Alaska.","10.6073/pasta/08a91cb2697f7cdc82d654e82b53c5c5"
"Gaius Shaver, Yuriko Yano","Bulk concentration and isotopic information of plant C and N in green leaves and tissues collected from Imnavait watershed during 2003-2005","10.6073/pasta/329191b51f7c934d72974eaf0f9bcff9"
"Gaius Shaver, Laura Gough","A harvest was conducted to determine productivity of rare species not found in at least 4 quadrats per site in a separate small quadrat aboveground biomass harvest, Arctic LTER 1997.","10.6073/pasta/c9d934f0c88b3f4545f997fe6dfd1a2e"
"Laura Gough, Sarah Hobbie","Above ground plant and belowground stem biomass in moist acidic and non-acidic tussock tundra experimental sites, 2001, Arctic LTER, Toolik Lake, Alaska.","10.6073/pasta/4195a17564c031686d5b95b551119fd5"
"Gaius Shaver, Terry Chapin","Biomass in wet sedge tundra near the Atigun River crossing of the Dalton Highway, North Slope AK, 1982.","10.6073/pasta/77ca341a7c1f12d8303a99fc8563182f"
"Gaius Shaver","Early July plant biomass in mesic acidic tussock tundra, 1993, Arctic LTER, Toolik Lake, Alaska.","10.6073/pasta/d72ed65f521fac34139850ef30bef72a"
"Gaius Shaver, Yuriko Yano","Bulk concentration and isotopic information of plant C and N in green leaves and tissues collected from Imnavait watershed during 2003-2005","10.6073/pasta/329191b51f7c934d72974eaf0f9bcff9"
"Gaius Shaver","Seasonal plant biomass moist acidic tussock tundra, 1983, Arctic LTER, Toolik Lake, Alaska.","10.6073/pasta/f15ef49234144987471d7a10d86d8bc3"
"Donald Schell","Arctic LTER 1988:  del 13C and del 15N ratios measurement for Eriophorum, Carex and lichen species in water tracks at Toolik and Imnavait Creek","10.6073/pasta/d1771a19979f042e44a1813fe935c426"
"Gaius Shaver, Terry Chapin","Biomass in wet sedge tundra near the Atigun River crossing of the Dalton Highway, North Slope AK, 1982.","10.6073/pasta/77ca341a7c1f12d8303a99fc8563182f"
"Gaius Shaver, Laura Gough","Quadrats were harvested for aboveground biomass from eight plots within a tussock, watertrack, and snowbed community at 3 sites - acidic tundra and nonacidic tundra near Arctic LTER Toolik Plots and acidic tundra near Sagwon,Arctic LTER 1997.","10.6073/pasta/cf45e059c576273ec58ce24769793f28"
"Gaius Shaver","Above ground plant and below ground stem biomass in the Arctic LTER acidic tussock tundra experimental plots, 2002, Toolik Lake, Alaska.","10.6073/pasta/b227fa1d98ed466ea5fc3816ef5c8ba2"
"Gaius Shaver","Plant biomass, leaf area, carbon, nitrogen, and phosphorus in wet sedge tundra, 1994, Arctic LTER, Toolik Lake, Alaska.","10.6073/pasta/b68ff3f714e72e0528a2d72b2c04aafc"
"Laura Gough, Sarah Hobbie","Percent carbon, percent nitrogen, del13C and del15N of above ground plant and belowground stem biomass samples from experimental plots in moist acidic and moist non-acidic tundra, 2000, Arctic LTER, Toolik Lake, Alaska.","10.6073/pasta/bdb3eeabb3b26075f0841440e8f92d3a"
"Gaius Shaver","Biomass, nitrogen and carbon of plants in the Arctic LTER experimental wet sedge tundra experimental sites, 2001, Toolik Lake, Alaska.","10.6073/pasta/b3407bae411c523f4857753b09f620a0"
"Gaius Shaver, Laura Gough","Quadrats were harvested for aboveground biomass from eight plots within a tussock, watertrack, and snowbed community at 3 sites - acidic tundra and nonacidic tundra near Arctic LTER Toolik Plots and acidic tundra near Sagwon,Arctic LTER 1997.","10.6073/pasta/cf45e059c576273ec58ce24769793f28"
"Laura Gough, Sarah Hobbie","Percent carbon, percent nitrogen, del13C and del15N of above ground plant and belowground stem biomass samples from experimental plots in moist acidic and moist non-acidic tundra, 2000, Arctic LTER, Toolik Lake, Alaska.","10.6073/pasta/bdb3eeabb3b26075f0841440e8f92d3a"
"Gaius Shaver","Arctic LTER 1982:  Biomass in tussock tundra near Toolik Lake North Slope AK (68 degrees 38N, 149derees 34W).","10.6073/pasta/c0d17c3371e88847208dbc0b35f2f8f5"
"Gaius Shaver","Leaf area for select species was measured in arctic tundra experimental sites from late June into early August,Toolik Field Sattion, Alaska, Arctic LTER 2000.","10.6073/pasta/13915ef410067ef23bad0faff678319c"
"Laura Gough, Sarah Hobbie","Aboveground plant and belowground stem biomass were measured in moist acidic and moist non-acidic tussock tundra experimental plots, Toolik Field Station, Alaska, Arctic LTER 2000.","10.6073/pasta/6e0b4ea291f4b5940b2b8b80af917bd5"
"Laura Gough","Above ground plant and below ground stem biomass in the Arctic LTER moist acidic tussock tundra experimental plots, 2006, Toolik Lake, Alaska","10.6073/pasta/5587a6f1bfc4f359c011139b2977d842"
"Laura Gough, Sarah Hobbie","Aboveground plant and belowground stem biomass were measured in moist acidic and moist non-acidic tussock tundra experimental plots, Toolik Field Station, Alaska, Arctic LTER 2000.","10.6073/pasta/6e0b4ea291f4b5940b2b8b80af917bd5"
"Gaius Shaver","Above ground plant biomass and leaf area of moist acidic tussock tundra 1981 experimental site, Arctic LTER, Toolik Lake, Alaska.1995.","10.6073/pasta/c8cc8ae964a9f9c68ffbf96cbb61e4e9"
"Gaius Shaver","Above ground plant biomass in a mesic acidic tussock tundra experimental site 2000, Arctic LTER, Toolik Lake, Alaska.","10.6073/pasta/24261b22fbd2ebb6bd203ceece4b8859"
"Gaius Shaver","June and August plant biomass in mesic acidic tussock tundra, 1992, Arctic LTER, Toolik Lake, Alaska.","10.6073/pasta/e4c9bbe7ff8627cf706780e48aa3462a"
"Gaius Shaver","Above ground biomass in acidic tussock tundra experimental site, 1989, Arctic LTER, Toolik, Alaska.","10.6073/pasta/668dc98c3dbd83a308f0f38fb833f23e"
"Gaius Shaver","Plant leaf area in Arctic LTER tussock tundra experimental small mammal exclosures.","10.6073/pasta/ad59eb7b05e4a22138a4d4c27b56f03b"
"Erik Hobbie, John Moore","Carbon and nitrogen isotopes and concentrations in terrestrial plants from a six-year (2006-2012) fertilization experiment at the Arctic LTER, Toolik Field Station, Alaska.","10.6073/pasta/011d1ba5f14fc9057dd67ff201174543"
"Erik Hobbie, John Moore","Carbon and nitrogen isotopes and concentrations in terrestrial plants from a six-year (2006-2012) fertilization experiment at the Arctic LTER, Toolik Field Station, Alaska.","10.6073/pasta/011d1ba5f14fc9057dd67ff201174543"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Effects of 2015 experimental burn on Eriophorum vaginatum at Toolik Lake Field Station, Alaska 2016","10.6073/pasta/99e3e2d2aa874e56fb6d63551134662e"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Effects of 2015 experimental burn on Eriophorum vaginatum at Toolik Lake Field Station, Alaska 2016","10.6073/pasta/99e3e2d2aa874e56fb6d63551134662e"
"Ned Fetcher, Jianwu Tang, Michael L Moody","Effects of 2015 experimental burn on Eriophorum vaginatum at Toolik Lake Field Station, Alaska 2016","10.6073/pasta/99e3e2d2aa874e56fb6d63551134662e"
