﻿SortChem_#,Site,Date,Depth (m),Time_hr_dst,(Active) Corrected chl a (ug/L),Total chl a (ug/L),Pheo (ug/L),PPROD (mgC/m3/d),Notes
.,N2 Fert,1990-06-12,0,.,6.940,.,.,12.250,
.,N2 Fert,1990-06-12,1,.,14.100,.,.,12.690,
.,N2 Fert,1990-06-12,3,.,9.480,.,.,4.380,
.,N2 Fert,1990-06-12,5,.,7.880,.,.,1.520,
.,N2 Fert,1990-06-12,8,.,7.710,.,.,1.000,
.,N2 Ref,1990-06-12,0,.,4.510,.,.,7.700,
.,N2 Ref,1990-06-12,1,.,8.560,.,.,5.200,
.,N2 Ref,1990-06-12,3,.,7.570,.,.,4.300,
.,N2 Ref,1990-06-12,5,.,7.540,.,.,1.811,
.,N2 Ref,1990-06-12,6,.,7.540,.,.,,
.,N1,1990-06-21,0,.,1.360,.,.,18.358,
.,N1,1990-06-21,1,.,1.487,.,.,15.259,
.,N1,1990-06-21,3,.,1.603,.,.,9.815,
.,N1,1990-06-21,5,.,3.118,.,.,9.056,
.,N1,1990-06-21,8,.,6.179,.,.,2.986,
.,N1,1990-06-21,12,.,4.170,.,.,1.661,
.,N2 Fert,1990-06-21,0,.,9.850,.,.,69.910,
.,N2 Fert,1990-06-21,1,.,7.900,.,.,24.930,
.,N2 Fert,1990-06-21,3,.,7.270,.,.,31.040,
.,N2 Fert,1990-06-21,5,.,14.020,.,.,15.520,
.,N2 Fert,1990-06-21,8,.,11.810,.,.,5.030,
.,N2 Ref,1990-06-21,0,.,3.370,.,.,31.800,
.,N2 Ref,1990-06-21,1,.,3.190,.,.,25.000,
.,N2 Ref,1990-06-21,3,.,11.340,.,.,50.200,
.,N2 Ref,1990-06-21,5,.,14.800,.,.,20.200,
.,N2 Ref,1990-06-21,6,.,11.980,.,.,15.800,
.,N1,1990-06-28,0,.,1.569,.,.,8.496,
.,N1,1990-06-28,1,.,1.834,.,.,4.018,
.,N1,1990-06-28,3,.,1.298,.,.,6.398,
.,N1,1990-06-28,5,.,3.880,.,.,3.955,
.,N1,1990-06-28,8,.,7.365,.,.,3.417,
.,N1,1990-06-28,12,.,7.788,.,.,5.111,
.,N2 Fert,1990-06-28,0,.,3.030,.,.,47.090,
.,N2 Fert,1990-06-28,1,.,4.480,.,.,41.990,
.,N2 Fert,1990-06-28,3,.,4.660,.,.,14.630,
.,N2 Fert,1990-06-28,5,.,15.080,.,.,26.960,
.,N2 Fert,1990-06-28,8,.,10.020,.,.,3.730,
.,N1,1990-07-05,0,.,4.468,.,.,87.380,
.,N1,1990-07-05,1,.,4.990,.,.,50.643,
.,N1,1990-07-05,3,.,3.541,.,.,25.528,
.,N1,1990-07-05,5,.,2.977,.,.,10.443,
.,N1,1990-07-05,8,.,5.817,.,.,11.263,
.,N2 Fert,1990-07-05,0,.,5.580,.,.,51.890,
.,N2 Fert,1990-07-05,1,.,13.650,.,.,121.780,
.,N2 Fert,1990-07-05,3,.,9.970,.,.,10.130,
.,N2 Fert,1990-07-05,5,.,14.520,.,.,6.020,
.,N2 Fert,1990-07-05,8,.,13.300,.,.,6.050,
.,N1,1990-07-12,0,.,5.008,.,.,88.578,
.,N1,1990-07-12,1,.,3.409,.,.,73.291,
.,N1,1990-07-12,3,.,5.598,.,.,43.483,
.,N1,1990-07-12,5,.,4.069,.,.,18.289,
.,N1,1990-07-12,8,.,4.616,.,.,6.697,
.,N2 Fert,1990-07-12,0,.,12.270,.,.,120.390,
.,N2 Fert,1990-07-12,1,.,13.120,.,.,32.080,
.,N2 Fert,1990-07-12,3,.,3.050,.,.,8.160,
.,N2 Fert,1990-07-12,5,.,3.890,.,.,9.430,
.,N2 Fert,1990-07-12,8,.,6.050,.,.,6.560,
