DateTime_AST,Air_Temp_degC,relative_Humidity_percent,Wind_Direction_deg,Wind_Speed_msec,WindDir_STDEV,Max_Wind_Speed_msec
08 Jul 1998 21:45,11.85,90.9,7.92,2.319,3.361,2.518
08 Jul 1998 21:50,11.83,91.3,16.83,2.036,5.447,2.199
08 Jul 1998 21:55,11.86,89.5,19.17,1.533,7.88,1.879
08 Jul 1998 22:00,11.85,90.2,16.12,1.456,7.7,1.879
08 Jul 1998 22:05,11.84,90,20.99,1.352,12.74,1.719
08 Jul 1998 22:10,11.91,88.4,44.21,1.144,12.7,1.559
08 Jul 1998 22:15,11.91,88.8,50.49,0.689,25.11,1.559
08 Jul 1998 22:20,11.77,93.1,245.7,1.205,29.89,2.039
08 Jul 1998 22:25,11.31,95.7,246.6,1.653,5.571,2.039
08 Jul 1998 22:30,11.18,96.3,254.4,1.626,6.499,1.879
08 Jul 1998 22:35,11.09,95.8,258.9,1.884,4.072,2.039
08 Jul 1998 22:40,11.06,96.4,253.3,1.533,6.227,2.039
08 Jul 1998 22:45,11.05,96.1,242.3,1.283,5.122,1.559
08 Jul 1998 22:50,11.06,95.9,224.3,1.245,9.29,1.4
08 Jul 1998 22:55,11.03,96.1,228.6,1.171,5.658,1.4
08 Jul 1998 23:00,11.04,95.8,224.8,1.085,7.79,1.24
08 Jul 1998 23:05,11.06,95.1,195.4,1.064,16.38,1.4
08 Jul 1998 23:10,10.97,95.3,175.9,0.968,9.98,1.4
08 Jul 1998 23:15,10.92,94.9,186,1.213,6.959,1.4
08 Jul 1998 23:20,10.94,96.2,173,1.208,6.404,1.4
08 Jul 1998 23:25,11.03,95.5,163.1,1.434,4.807,1.559
08 Jul 1998 23:30,10.99,95.7,174.2,1.349,4.95,1.559
08 Jul 1998 23:35,10.93,95.7,175.2,1.429,7.97,1.719
08 Jul 1998 23:40,10.86,95.5,185,1.41,7.36,1.719
08 Jul 1998 23:45,10.7,95.5,204.8,1.906,3.571,2.199
08 Jul 1998 23:50,10.56,96,202.2,2.082,5.161,2.358
08 Jul 1998 23:55,10.47,96.3,194.9,2.004,5.179,2.199
09 Jul 1998 00:00,10.49,96.8,193.2,1.738,5.898,2.199
09 Jul 1998 00:05,10.51,96.5,186.9,1.512,7.81,1.879
