﻿SortChem,Site,Date,Time_hr_dst,Depth_m,Distance_km,Elevation_m,Description_Treatment,DateTime_DST,Catsort,water_type,Temp_C,Cond_uS,pH,Alk_ueqL,PCO2_uatm,PCH4_uatm,CO2_uM,CH4_uM,DOC_uM,NH4_phen_uM,NH4_OPA_uM,PO4_uM,NO3_uM,TDN_uM,TDP_uM,PC_ugL,PN_ugL,PP_uM,Ca_uM,Mg_uM,Na_uM,K_uM,Si_uM,SO4_uM,Cl_uM,Oxygen_mgL,Chla_ugL,Phaeopigment_ugL,Chla_Raw_ugL,secchi_m,Light_deck_uEm2s,Light_water_uEm2s,K_per_m,Thaw_depth_cm,5cm_Soil_tempC,10cm_Soil_tempC,Well_height_cm,Well_tempC,Discharge_Lsec,Stage_cm
1988-0003,Itigaknit Lake ,1988-06-29,11:00,0.01,.,747,., 1988-06-29 11:00,LTER-LW,LA,17.5,98.8,7.53,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,489.0,92.0,14.0,16.0,.,8.0,6.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0004,West Atigun,1988-07-06,11:50,0.01,.,914,., 1988-07-06 11:50,LTER-LW,ST,9.5,147.0,7.48,.,.,.,.,.,.,1.11,.,0.05,11.00,.,.,.,.,.,394.0,237.0,47.0,11.0,.,211.0,8.0,.,0.2,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0005,Atigun River,1988-07-06,12:50,0.01,.,914,., 1988-07-06 12:50,LTER-LW,ST,11.0,166.0,8.02,.,.,.,.,.,.,0.50,.,0.05,12.90,.,.,.,.,.,524.0,227.0,144.0,12.0,.,184.0,22.0,.,0.1,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0006,Roche Moutonnee,1988-07-06,14:30,0.01,.,869,., 1988-07-06 14:30,LTER-LW,ST,10.5,133.0,8.10,.,.,.,.,.,.,0.53,.,0.05,7.27,.,.,.,.,.,619.0,113.0,43.0,14.0,.,102.0,5.0,.,0.5,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0007,Galbraith Lake,1988-07-06,16:17,0.01,.,802,., 1988-07-06 16:17,LTER-LW,LA,17.5,176.0,7.80,.,.,.,.,.,.,0.79,.,0.10,3.13,.,.,.,.,.,863.0,155.0,26.0,11.0,.,61.0,9.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0010,Sagavinirktok River,1988-07-07,15:40,0.01,.,.,., 1988-07-07 15:40,LTER-LW,ST,15.0,148.0,8.21,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,324.0,189.0,10.0,2.0,.,27.0,5.0,.,0.2,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0011,Lake Anne,1988-07-07,10:30,0.01,.,556,., 1988-07-07 10:30,LTER-LW,LA,19.5,112.0,8.16,.,.,.,.,.,.,3.00,.,0.04,1.25,.,.,.,.,.,541.0,90.0,36.0,12.0,.,39.0,82.0,.,2.4,.,.,2.00,.,.,.,.,.,.,.,.,.,.
1988-0012,Lake George,1988-07-07,12:40,0.01,.,597,., 1988-07-07 12:40,LTER-LW,LA,19.0,166.0,8.44,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,494.0,106.0,27.0,11.0,.,33.0,7.0,.,2.9,.,.,2.00,.,.,.,.,.,.,.,.,.,.
1988-0013,Lake Charles,1988-07-08,13:10,0.01,.,319,., 1988-07-08 13:10,LTER-LW,LA,18.8,36.9,7.29,.,.,.,.,.,.,0.83,.,0.01,12.40,.,.,.,.,.,155.0,33.0,34.0,7.0,.,5.0,5.0,.,.,.,.,2.10,.,.,.,.,.,.,.,.,.,.
1988-0014,Windy Lake,1988-07-08,16:45,0.01,.,57,., 1988-07-08 16:45,LTER-LW,LA,14.0,121.3,7.35,.,.,.,.,.,.,0.50,.,0.01,0.62,.,.,.,.,.,554.0,93.0,61.0,13.0,.,5.0,74.0,.,.,.,.,1.90,.,.,.,.,.,.,.,.,.,.
