DateTime_AST,AirTemp_degC,Relative_Humidity_percent,WindSpeed_msec,WindSpeed_Max_msec,WindDir_deg_N,WindDir_stddev
19 Jul 2000 12:00,9.47,86.4,4.12,4.915,289,8.5
19 Jul 2000 12:05,9.53,86.4,3.90,4.915,295.1,10.2
19 Jul 2000 12:10,9.64,84.6,3.43,4.116,297.6,7.84
19 Jul 2000 12:15,9.7,84.5,3.73,5.235,297,8.58
19 Jul 2000 12:20,9.71,84.2,3.78,5.075,297.7,14.98
19 Jul 2000 12:25,9.97,83,3.41,4.915,307.3,13.52
19 Jul 2000 12:30,10.1,82.1,3.55,4.755,303,20.08
19 Jul 2000 12:35,10.06,81.7,3.62,4.436,311.2,8.7
19 Jul 2000 12:40,9.97,83.4,3.50,4.436,318.3,11.28
19 Jul 2000 12:45,9.98,83.2,3.04,3.797,315.3,15.17
19 Jul 2000 12:50,10.05,84.1,3.08,4.116,317.1,12.1
19 Jul 2000 12:55,9.99,84.5,2.87,3.956,306.8,15.18
19 Jul 2000 13:00,10.16,81.9,2.52,3.477,305.5,14.82
19 Jul 2000 13:05,10.36,79,2.78,3.637,319,19.6
19 Jul 2000 13:10,10.78,78.1,1.90,3.477,326,20.4
19 Jul 2000 13:15,11.28,76.4,1.68,3.956,317.7,30.48
19 Jul 2000 13:20,11.07,76.3,3.22,4.915,319.3,18.54
19 Jul 2000 13:25,10.85,75.7,2.40,3.477,314.2,17.96
19 Jul 2000 13:30,10.87,75.4,1.39,2.678,354.9,30.28
19 Jul 2000 13:35,10.86,82.1,3.26,5.395,56,22.92
19 Jul 2000 13:40,10.82,83.7,2.84,3.797,60.2,20.46
19 Jul 2000 13:45,10.63,83.9,4.03,6.194,76,7.61
19 Jul 2000 13:50,10.32,83.9,3.55,4.276,64.4,10.63
19 Jul 2000 13:55,10.19,85.1,3.16,3.956,64.5,10.46
19 Jul 2000 14:00,10.21,85,2.87,3.477,59.2,8.12
19 Jul 2000 14:05,10.25,84.5,2.66,3.477,59.4,10.27
19 Jul 2000 14:10,10.23,85,2.88,3.477,44.1,8.48
19 Jul 2000 14:15,10.2,84.6,2.66,3.477,45,12.52
19 Jul 2000 14:20,10.19,83.2,2.46,3.317,44.2,8.71
19 Jul 2000 14:25,10.19,83.2,3.03,3.477,34.6,6.988
19 Jul 2000 14:30,10.24,83.4,2.37,3.157,60.9,11.76
19 Jul 2000 14:35,10.36,81.3,2.10,2.998,51.8,14.28
19 Jul 2000 14:40,10.45,81.1,1.91,2.678,58.9,19.21
