Year,DateTime,Water_Temp_C,Cond_uScm,Q_Lsec
2001,22 Jun 2001 16:29,2.00,.,.
2001,22 Jun 2001 16:30,2.00,.,.
2001,22 Jun 2001 16:31,2.09,.,.
2001,22 Jun 2001 16:32,2.20,.,.
2001,22 Jun 2001 16:33,2.21,.,.
2001,22 Jun 2001 16:34,2.23,.,.
2001,22 Jun 2001 16:35,2.24,.,.
2001,22 Jun 2001 16:36,2.27,.,.
2001,22 Jun 2001 16:37,2.27,.,.
2001,22 Jun 2001 16:38,2.30,.,.
2001,22 Jun 2001 16:39,2.30,.,.
2001,22 Jun 2001 16:40,2.24,.,.
2001,22 Jun 2001 16:41,2.23,.,.
2001,22 Jun 2001 16:42,2.22,.,.
2001,22 Jun 2001 16:43,2.20,6.49,.
2001,22 Jun 2001 16:44,2.19,6.49,.
2001,22 Jun 2001 16:45,2.21,6.49,.
2001,22 Jun 2001 16:46,2.22,6.48,.
2001,22 Jun 2001 16:47,2.22,6.51,.
2001,22 Jun 2001 16:48,2.24,6.48,.
2001,22 Jun 2001 16:49,2.27,6.48,.
2001,22 Jun 2001 16:50,2.27,6.49,.
2001,22 Jun 2001 16:51,2.28,6.51,.
2001,22 Jun 2001 16:52,2.46,6.55,.
2001,22 Jun 2001 16:53,2.46,6.52,.
2001,22 Jun 2001 16:54,2.47,6.57,.
2001,22 Jun 2001 16:55,2.39,6.55,.
2001,22 Jun 2001 16:56,2.41,6.54,.
2001,22 Jun 2001 16:57,2.38,6.52,.
2001,22 Jun 2001 16:58,2.34,6.52,.
2001,22 Jun 2001 16:59,2.34,6.52,.
2001,22 Jun 2001 17:00,2.32,6.52,.
2001,22 Jun 2001 17:01,2.28,6.52,.
2001,22 Jun 2001 17:02,2.28,6.48,.
2001,22 Jun 2001 17:03,2.26,6.50,.
2001,22 Jun 2001 17:04,2.28,6.50,.
2001,22 Jun 2001 17:05,2.29,6.52,.
2001,22 Jun 2001 17:06,2.29,6.51,.
2001,22 Jun 2001 17:07,2.28,6.52,.
2001,22 Jun 2001 17:08,2.31,6.51,.
2001,22 Jun 2001 17:09,2.31,6.52,.
2001,22 Jun 2001 17:10,2.31,6.52,.
2001,22 Jun 2001 17:11,2.30,6.51,.
2001,22 Jun 2001 17:12,2.30,6.51,.
2001,22 Jun 2001 17:13,2.29,6.51,.
2001,22 Jun 2001 17:14,2.33,6.51,.
2001,22 Jun 2001 17:15,2.34,6.53,.
2001,22 Jun 2001 17:16,2.35,6.52,.
2001,22 Jun 2001 17:17,2.36,6.53,.
2001,22 Jun 2001 17:18,2.37,6.55,.
2001,22 Jun 2001 17:19,2.37,6.52,.
2001,22 Jun 2001 17:20,2.37,6.54,.
2001,22 Jun 2001 17:21,2.38,6.51,.
2001,22 Jun 2001 17:22,2.35,6.54,.
2001,22 Jun 2001 17:23,2.32,6.52,.
2001,22 Jun 2001 17:24,2.31,6.51,.
2001,22 Jun 2001 17:25,2.29,6.53,.
2001,22 Jun 2001 17:26,2.28,6.52,.
2001,22 Jun 2001 17:27,2.26,6.51,.
2001,22 Jun 2001 17:28,2.26,6.51,.
2001,22 Jun 2001 17:29,2.25,6.52,.
2001,22 Jun 2001 17:30,2.26,6.53,.
2001,22 Jun 2001 17:31,2.25,6.52,.
2001,22 Jun 2001 17:32,2.26,6.51,.
2001,22 Jun 2001 17:33,2.24,6.51,.
2001,22 Jun 2001 17:34,2.26,6.51,.
2001,22 Jun 2001 17:35,2.24,6.53,.
2001,22 Jun 2001 17:36,2.27,6.53,.
2001,22 Jun 2001 17:37,2.26,6.52,.
2001,22 Jun 2001 17:38,2.27,6.52,.
2001,22 Jun 2001 17:39,2.27,6.51,.
2001,22 Jun 2001 17:40,2.28,6.50,.
2001,22 Jun 2001 17:41,2.29,6.52,.
2001,22 Jun 2001 17:42,2.31,6.50,.
2001,22 Jun 2001 17:43,2.32,6.53,.
2001,22 Jun 2001 17:44,2.34,6.53,.
2001,22 Jun 2001 17:45,2.34,6.53,.
