﻿Date_Time,Water_Temp_C,Conductivity_uScm,Q_m3sec
Date and time of measurement,Temperature of stream,Electrical conductivity of stream,Stream discharge
date:YYYY-MM-DD hh:mm,unit:celsius;max|18.3;min|7.4;precision|,unit:microsiemenPerCentimeter;max|97.5;min|57.6;precision|,unit:meterCubedPerSecond;max|3.160;min|0.116;precision|
.|Missing or Not Measured,.|Missing or Not Measured,.|Missing or Not Measured,.|Missing or Not Measured
2010-06-10 00:00,9,57.7,0.259
2010-06-10 00:30,8.8,57.9,0.259
2010-06-10 01:00,8.6,57.9,0.259
2010-06-10 01:30,8.4,58.1,0.259
2010-06-10 02:00,8.2,58.2,0.259
2010-06-10 02:30,8.1,58.3,0.259
2010-06-10 03:00,7.9,58.3,0.259
2010-06-10 03:30,7.8,58.3,0.259
2010-06-10 04:00,7.7,58.4,0.259
2010-06-10 04:30,7.6,58.4,0.259
2010-06-10 05:00,7.6,58.4,0.257
2010-06-10 05:30,7.6,58.6,0.255
2010-06-10 06:00,7.7,58.6,0.255
2010-06-10 06:30,7.9,58.4,0.255
2010-06-10 07:00,8.1,58.5,0.255
2010-06-10 07:30,8.4,58.5,0.255
2010-06-10 08:00,8.7,58.5,0.255
2010-06-10 08:30,9,58.5,0.255
2010-06-10 09:00,9.4,58.5,0.255
2010-06-10 09:30,9.7,58.6,0.255
2010-06-10 10:00,10,58.4,0.244
2010-06-10 10:30,10.4,58.3,0.243
2010-06-10 11:00,10.6,58.2,0.243
2010-06-10 11:30,10.6,58.0,0.243
2010-06-10 12:00,10.8,57.8,0.243
2010-06-10 12:30,11,57.7,0.243
2010-06-10 13:00,11.5,57.8,0.243
2010-06-10 13:30,11.3,57.9,0.243
2010-06-10 14:00,11.5,57.9,0.243
2010-06-10 14:30,11.6,57.8,0.243
2010-06-10 15:00,11.4,57.7,0.243
2010-06-10 15:30,11.5,57.8,0.242
2010-06-10 16:00,11.4,57.7,0.239
2010-06-10 16:30,11.7,57.6,0.235
2010-06-10 17:00,12,57.6,0.235
2010-06-10 17:30,12.2,57.6,0.235
2010-06-10 18:00,12.3,58.0,0.235
2010-06-10 18:30,11.9,57.9,0.235
2010-06-10 19:00,12,57.8,0.235
2010-06-10 19:30,11.9,57.8,0.232
2010-06-10 20:00,11.7,58.1,0.232
2010-06-10 20:30,11.4,58.1,0.232
2010-06-10 21:00,11,58.4,0.232
2010-06-10 21:30,10.7,58.5,0.232
2010-06-10 22:00,10.4,59.2,0.232
2010-06-10 22:30,10.1,59.4,0.232
2010-06-10 23:00,9.9,59.3,0.232
2010-06-10 23:30,9.7,59.0,0.232
2010-06-11 00:00,9.6,59.0,0.232
2010-06-11 00:30,9.4,59.1,0.232
2010-06-11 01:00,9.2,59.4,0.229
2010-06-11 01:30,9,59.6,0.228
2010-06-11 02:00,8.9,59.7,0.228
2010-06-11 02:30,8.8,59.8,0.228
2010-06-11 03:00,8.7,59.9,0.228
2010-06-11 03:30,8.6,60.1,0.228
2010-06-11 04:00,8.6,60.3,0.228
2010-06-11 04:30,8.6,60.3,0.228
2010-06-11 05:00,8.6,60.4,0.228
2010-06-11 05:30,8.6,60.6,0.228
2010-06-11 06:00,8.6,60.6,0.225
2010-06-11 06:30,8.6,60.8,0.224
2010-06-11 07:00,8.6,60.8,0.224
2010-06-11 07:30,8.7,60.8,0.224
2010-06-11 08:00,8.9,60.9,0.224
2010-06-11 08:30,9.2,61.0,0.224
2010-06-11 09:00,9.1,61.2,0.224
2010-06-11 09:30,9,61.3,0.224
2010-06-11 10:00,8.9,61.3,0.224
2010-06-11 10:30,8.9,61.1,0.223
2010-06-11 11:00,9,60.0,0.220
2010-06-11 11:30,9.2,61.0,0.220
2010-06-11 12:00,9.5,60.8,0.220
2010-06-11 12:30,9.9,60.8,0.220
2010-06-11 13:00,10.2,61.0,0.220
2010-06-11 13:30,10.3,61.1,0.220
2010-06-11 14:00,10.6,61.3,0.217
2010-06-11 14:30,10.9,61.0,0.213
2010-06-11 15:00,11.1,60.8,0.213
2010-06-11 15:30,11.2,60.7,0.213
2010-06-11 16:00,11.2,60.8,0.213
2010-06-11 16:30,11.3,60.8,0.213
2010-06-11 17:00,11.3,60.6,0.213
2010-06-11 17:30,11.4,60.6,0.213
2010-06-11 18:00,11.5,60.9,0.213
2010-06-11 18:30,11.5,60.7,0.213
2010-06-11 19:00,11.3,60.8,0.213
2010-06-11 19:30,11.1,61.0,0.213
2010-06-11 20:00,10.9,61.3,0.213
2010-06-11 20:30,10.6,61.5,0.213
2010-06-11 21:00,10.3,61.5,0.210
2010-06-11 21:30,10.1,61.6,0.210
2010-06-11 22:00,9.9,61.6,0.210
2010-06-11 22:30,9.7,61.5,0.210
2010-06-11 23:00,9.5,61.6,0.210
2010-06-11 23:30,9.3,61.8,0.206
2010-06-12 00:00,9.1,61.9,0.206
2010-06-12 00:30,8.9,62.0,0.206
2010-06-12 01:00,8.7,62.2,0.206
2010-06-12 01:30,8.5,62.2,0.206
2010-06-12 02:00,8.3,62.2,0.206
2010-06-12 02:30,8.2,62.1,0.206
2010-06-12 03:00,8.2,62.2,0.206
2010-06-12 03:30,8.2,62.3,0.206
2010-06-12 04:00,8.2,62.3,0.203
2010-06-12 04:30,8.3,62.2,0.203
2010-06-12 05:00,8.4,62.2,0.203
2010-06-12 05:30,8.6,62.3,0.203
2010-06-12 06:00,8.6,62.3,0.203
2010-06-12 06:30,8.7,62.5,0.203
2010-06-12 07:00,8.8,62.5,0.203
2010-06-12 07:30,9,62.6,0.203
2010-06-12 08:00,9.3,62.7,0.203
2010-06-12 08:30,9.6,62.8,0.203
2010-06-12 09:00,10,63.0,0.201
2010-06-12 09:30,10.3,62.9,0.200
2010-06-12 10:00,10.6,62.9,0.200
2010-06-12 10:30,11.1,62.7,0.200
2010-06-12 11:00,11.4,62.8,0.200
2010-06-12 11:30,11.7,62.7,0.200
2010-06-12 12:00,12,62.7,0.200
2010-06-12 12:30,12.3,62.7,0.196
2010-06-12 13:00,12.7,62.8,0.194
2010-06-12 13:30,13,62.8,0.194
2010-06-12 14:00,13.3,62.8,0.194
2010-06-12 14:30,13.4,62.8,0.194
2010-06-12 15:00,13.6,62.5,0.194
2010-06-12 15:30,13.7,62.4,0.193
2010-06-12 16:00,13.9,62.3,0.190
2010-06-12 16:30,13.8,62.2,0.190
2010-06-12 17:00,13.8,62.1,0.190
2010-06-12 17:30,13.7,62.6,0.190
2010-06-12 18:00,13.2,62.7,0.190
2010-06-12 18:30,12.8,62.9,0.190
2010-06-12 19:00,12.3,63.1,0.190
2010-06-12 19:30,11.8,63.2,0.190
2010-06-12 20:00,11.5,63.1,0.190
2010-06-12 20:30,11.2,63.1,0.187
2010-06-12 21:00,11,63.1,0.187
2010-06-12 21:30,10.7,63.1,0.187
2010-06-12 22:00,10.6,63.3,0.187
2010-06-12 22:30,10.4,63.5,0.187
2010-06-12 23:00,10.3,63.6,0.187
2010-06-12 23:30,10.1,63.6,0.187
2010-06-13 00:00,9.9,63.6,0.187
2010-06-13 00:30,9.7,63.6,0.186
2010-06-13 01:00,9.5,63.7,0.184
2010-06-13 01:30,9.3,63.9,0.184
2010-06-13 02:00,9.1,63.9,0.184
2010-06-13 02:30,8.9,64.0,0.184
2010-06-13 03:00,8.6,63.9,0.184
2010-06-13 03:30,8.5,63.9,0.184
2010-06-13 04:00,8.4,63.9,0.184
2010-06-13 04:30,8.4,63.8,0.184
2010-06-13 05:00,8.4,63.8,0.184
2010-06-13 05:30,8.4,63.7,0.184
2010-06-13 06:00,8.5,63.8,0.181
2010-06-13 06:30,8.6,63.8,0.181
2010-06-13 07:00,8.8,63.8,0.181
2010-06-13 07:30,9.1,63.7,0.181
2010-06-13 08:00,9.5,63.7,0.181
2010-06-13 08:30,9.8,64.0,0.181
2010-06-13 09:00,10.1,64.2,0.181
2010-06-13 09:30,10.5,64.4,0.181
2010-06-13 10:00,10.8,64.5,0.181
2010-06-13 10:30,11.3,64.5,0.180
2010-06-13 11:00,11.7,64.4,0.176
2010-06-13 11:30,12.1,64.4,0.176
2010-06-13 12:00,12.4,64.5,0.176
2010-06-13 12:30,12.8,64.5,0.176
2010-06-13 13:00,13.1,64.6,0.175
2010-06-13 13:30,13.3,64.6,0.173
2010-06-13 14:00,13.6,64.6,0.173
2010-06-13 14:30,13.7,64.6,0.173
2010-06-13 15:00,13.9,64.2,0.173
2010-06-13 15:30,14.1,64.0,0.173
2010-06-13 16:00,14.3,63.7,0.170
