Year,DateTime,Water_Temp_C,Cond_uScm,Q_Lsec
1991,10-Jun-1991 12:00,.,.,0.16
1991,11-Jun-1991 12:00,.,.,0.16
1991,11-Jun-1991 21:36,.,.,0.29
1991,13-Jun-1991 18:57,.,.,0.29
1991,13-Jun-1991 22:48,.,.,0.37
1991,14-Jun-1991 02:24,.,.,1.17
1991,14-Jun-1991 06:00,.,.,2.01
1991,14-Jun-1991 09:36,.,.,2.21
1991,14-Jun-1991 23:16,.,.,3.35
1991,15-Jun-1991 01:12,.,.,3.35
1991,15-Jun-1991 18:00,.,.,2.01
1991,16-Jun-1991 00:00,.,.,1.83
1991,16-Jun-1991 07:12,.,.,1.83
1991,16-Jun-1991 21:36,.,.,1.17
1991,17-Jun-1991 03:36,.,.,0.90
1991,17-Jun-1991 07:12,.,.,0.67
1991,18-Jun-1991 00:00,.,.,0.46
1991,18-Jun-1991 14:24,.,.,0.37
1991,19-Jun-1991 18:00,.,.,0.29
1991,19-Jun-1991 19:12,.,.,0.29
1991,20-Jun-1991 00:00,.,.,0.37
1991,20-Jun-1991 21:36,.,.,0.29
1991,21-Jun-1991 12:00,.,.,0.29
1991,23-Jun-1991 13:12,.,.,0.29
1991,23-Jun-1991 14:24,.,.,0.29
1991,24-Jun-1991 12:00,.,.,0.29
1991,26-Jun-1991 00:00,.,.,0.37
1991,26-Jun-1991 06:00,.,.,1.83
1991,26-Jun-1991 06:43,.,.,2.86
1991,26-Jun-1991 09:36,.,.,3.61
1991,26-Jun-1991 20:24,.,.,2.86
1991,27-Jun-1991 07:12,.,.,2.21
1991,27-Jun-1991 12:00,.,.,1.83
1991,27-Jun-1991 21:36,.,.,1.48
1991,28-Jun-1991 17:31,.,.,0.78
1991,28-Jun-1991 18:00,.,.,0.67
1991,29-Jun-1991 07:12,.,.,0.67
1991,29-Jun-1991 15:36,.,.,0.57
1991,29-Jun-1991 19:12,.,.,0.46
1991,29-Jun-1991 22:48,.,.,0.67
1991,30-Jun-1991 00:00,.,.,0.67
1991,30-Jun-1991 03:36,.,.,0.67
1991,30-Jun-1991 07:12,.,.,0.67
1991,30-Jun-1991 12:00,.,.,0.78
1991,30-Jun-1991 15:36,.,.,0.90
1991,30-Jun-1991 19:12,.,.,1.03
1991,01-Jul-1991 06:00,.,.,1.03
1991,01-Jul-1991 12:00,.,.,1.17
1991,02-Jul-1991 00:00,.,.,0.90
1991,02-Jul-1991 04:48,.,.,0.90
1991,02-Jul-1991 12:00,.,.,0.67
1991,03-Jul-1991 12:00,.,.,0.46
1991,04-Jul-1991 12:00,.,.,0.46
1991,05-Jul-1991 12:00,.,.,0.37
1991,06-Jul-1991 18:00,.,.,0.37
1991,07-Jul-1991 12:00,.,.,0.37
1991,08-Jul-1991 12:00,.,.,0.37
1991,10-Jul-1991 00:00,.,.,0.37
1991,10-Jul-1991 12:00,.,.,0.37
1991,12-Jul-1991 12:00,.,.,0.37
1991,13-Jul-1991 00:00,.,.,0.37
1991,16-Jul-1991 00:00,.,.,0.37
1991,18-Jul-1991 00:00,.,.,0.37
1991,18-Jul-1991 12:00,.,.,0.37
1991,19-Jul-1991 02:24,.,.,0.46
1991,20-Jul-1991 21:36,.,.,0.46
1991,21-Jul-1991 01:12,.,.,0.57
1991,21-Jul-1991 02:24,.,.,0.57
1991,21-Jul-1991 12:00,.,.,0.46
1991,22-Jul-1991 00:00,.,.,0.46
1991,22-Jul-1991 12:00,.,.,0.46
1991,23-Jul-1991 00:00,.,.,0.46
1991,23-Jul-1991 14:24,.,.,0.46
1991,24-Jul-1991 02:24,.,.,0.67
1991,24-Jul-1991 06:00,.,.,0.78
1991,24-Jul-1991 18:00,.,.,0.90
1991,25-Jul-1991 00:00,.,.,0.90
1991,25-Jul-1991 06:00,.,.,0.78
1991,25-Jul-1991 12:00,.,.,0.78
1991,26-Jul-1991 00:00,.,.,0.67
1991,26-Jul-1991 16:48,.,.,0.57
1991,27-Jul-1991 00:00,.,.,0.78
1991,27-Jul-1991 18:00,.,.,1.03
1991,28-Jul-1991 00:00,.,.,1.03
1991,28-Jul-1991 12:00,.,.,1.03
1991,29-Jul-1991 00:00,.,.,0.90
1991,29-Jul-1991 04:48,.,.,0.78
1991,29-Jul-1991 12:00,.,.,0.78
1991,29-Jul-1991 14:24,.,.,1.03
1991,30-Jul-1991 00:00,.,.,1.03
1991,30-Jul-1991 06:00,.,.,0.90
1991,30-Jul-1991 12:00,.,.,0.78
1991,31-Jul-1991 00:00,.,.,0.78
1991,31-Jul-1991 13:12,.,.,0.67
1991,01-Aug-1991 12:00,.,.,0.67
1991,02-Aug-1991 14:24,.,.,0.57
1991,03-Aug-1991 12:00,.,.,0.67
1991,03-Aug-1991 22:48,.,.,0.67
1991,04-Aug-1991 06:00,.,.,0.78
1991,05-Aug-1991 02:24,.,.,1.17
1991,05-Aug-1991 12:00,.,.,1.32
1991,05-Aug-1991 16:48,.,.,1.32
1991,06-Aug-1991 00:00,.,.,1.83
1991,06-Aug-1991 10:48,.,.,2.01
1991,06-Aug-1991 12:00,.,.,2.21
1991,07-Aug-1991 00:00,.,.,1.83
1991,07-Aug-1991 12:00,.,.,1.48
1991,07-Aug-1991 23:02,.,.,1.32
1991,08-Aug-1991 07:12,.,.,1.17
1991,08-Aug-1991 18:00,.,.,0.90
1991,09-Aug-1991 01:12,.,.,1.03
1991,09-Aug-1991 18:00,.,.,0.78
1991,10-Aug-1991 06:00,.,.,0.67
1991,10-Aug-1991 12:00,.,.,0.57
1991,11-Aug-1991 00:00,.,.,0.46
1991,12-Aug-1991 12:00,.,.,0.46
1991,12-Aug-1991 22:48,.,.,0.46
1991,13-Aug-1991 12:00,.,.,0.46
1991,14-Aug-1991 12:00,.,.,0.46
1991,15-Aug-1991 19:12,.,.,0.57
1991,16-Aug-1991 12:00,.,.,0.57
1991,17-Aug-1991 19:12,.,.,0.57
1991,18-Aug-1991 04:48,.,.,0.46
1991,19-Aug-1991 03:36,.,.,0.46
1991,20-Aug-1991 06:00,.,.,0.46
1991,21-Aug-1991 00:00,.,.,0.46
1991,21-Aug-1991 12:43,.,.,0.37
1991,22-Aug-1991 02:24,.,.,0.37
1991,22-Aug-1991 06:00,.,.,0.37
1991,22-Aug-1991 12:00,.,.,1.48
1991,22-Aug-1991 18:00,.,.,5.75
1991,22-Aug-1991 20:24,.,.,6.46
1991,23-Aug-1991 00:00,.,.,6.46
1991,23-Aug-1991 01:12,.,.,5.75
1991,23-Aug-1991 02:24,.,.,5.75
1991,23-Aug-1991 06:00,.,.,5.75
1991,23-Aug-1991 06:43,.,.,5.07
1991,23-Aug-1991 09:36,.,.,4.16
