"Label","Leaf Area","LAIm2_m2","IPAR","Blade wt","Leaf_culm wt","Above wt","Total wt","Above(vasc)","NEP","Resp","GEP","Avg QNTM","Avg TAIR","Avg CO2"
B1CT2,119.07,0.3,230.41,1.67,2.75,2.91,7.73,2.75,1.55,-1.28,2.83,1087.33,21.89,340.85
B1CT3,45.51,0.11,76.66,1,1.28,2.5,3.7,1.28,0.6,-0.98,1.58,881.12,21.05,347.55
B1CT4,125.19,0.31,231.83,1.57,2.67,2.92,5.4,2.67,1.31,-2.05,3.36,1046.67,21.71,347.3
B1GH2,68.9,0.17,80.78,0.66,1.05,8.17,11.44,2.39,1.21,-2.31,3.52,627.56,22.05,372.41
B1GH3,186.02,0.47,343.09,2.12,4.14,4.14,7.12,4.14,2.12,-2.5,4.62,1104.33,23.19,352.72
B1GH4,291.6,0.73,300.33,3.84,6.14,6.51,10.44,6.14,1.75,-1.9,3.64,679.65,23.71,332.83
B1GHF2,243.53,0.61,475.1,2.66,5.19,4.68,6.79,4.68,1.06,-2.23,3.3,1232.2,22.34,438.43
B1GHF3,605.23,1.51,994.65,6.91,11.29,5.19,11.94,5.19,2.83,-3.35,6.19,1417,23.47,401.78
B1GHF4,159.63,0.4,280.88,1.75,3.19,11.29,17.6,11.29,-0.36,-4.31,3.95,1027.68,21.24,381.58
B1N2,224.57,0.56,248.8,2.55,4.91,5,12.15,4.98,1.59,-2.23,3.82,687.62,17.48,338.75
B1N3,228.22,0.57,390.59,2.33,3.38,3.38,5.77,3.38,1.49,-2.17,3.66,1065.83,20.44,353.38
B1N4,120.7,0.3,328.8,1.48,3.51,3.51,5.75,3.51,0.35,-3.73,4.09,1533.07,21.57,362.78
B1NP2,284.02,0.71,608.16,3.08,4.34,8.2,12.16,4.34,1.15,-4.18,5.33,1403.33,23.27,346.13
B1NP3,308.2,0.77,1091.7,3.81,7.41,14.52,19.19,8.48,5.38,-4.48,9.86,2372.67,25.24,317.98
B1NP4,282.8,0.71,341.7,3.11,7.53,12.37,15.5,8.64,6.44,-2.54,8.98,791.02,19.11,304.18
B1P2,128.7,0.32,140.39,1.6,3.2,4.38,9.38,3.2,1.25,-1.51,2.77,618.6,18.12,354.58
B1P3,210,0.53,432.92,2.4,4.23,9.32,15.42,4.73,2.43,-2.95,5.39,1262.33,21.63,341.98
B1P4,167.15,0.42,369.74,1.78,3.73,7.74,10.96,3.74,3,-1.95,4.96,1301.17,20.06,341.22
B1S2,179.07,0.45,377.69,2.49,4.93,2.66,5.05,2.66,3.81,-2.68,6.48,1254.67,22.48,329.95
B1S3,233.97,0.58,532.04,1.86,2.64,4.25,7.48,4.2,0.64,-5.11,5.75,1423.67,21.11,361.43
B1S4,441.87,1.1,846.41,2.97,4.2,7.89,12.26,7.89,0.74,-3.07,3.81,1442.5,21.49,412.7
B2CT2,138.15,0.35,350.74,1.63,3.34,3.34,6.7,3.34,1.99,-1.28,3.27,1452.83,26.21,334.15
B2CT3,80.14,0.2,213.68,1.02,2.09,2.09,5.28,2.09,2.22,-1.02,3.24,1442.83,24.21,333.73
B2CT4,138.98,0.35,335.7,1.72,3.12,3.12,6.73,3.12,1.96,-0.9,2.86,1383.33,24.84,347.58
B2GH2,446.3,1.12,565.84,5.61,8.22,8.22,11.79,8.22,2.28,-2.37,4.66,958.38,25.3,331.57
B2GH3,409.06,1.02,404.36,4.65,7.17,7.17,10.67,7.17,1.39,-3.05,4.44,723.71,25.15,341.33
B2GH4,414.4,1.04,503.31,4.89,8.2,8.2,13.75,8.2,2.89,-2.65,5.53,893.3,26.16,336.38
B2GHF2,512.87,1.28,664.22,4.65,9.88,9.88,16.3,9.88,-0.76,-4.5,3.74,1035.47,26.69,390.58
B2GHF3,663.8,1.66,915.3,6.71,12.85,12.85,18.19,12.85,-1.77,-7.89,6.12,1245.5,28.11,390.71
B2GHF4,265.7,0.66,215.72,2.94,4.87,4.91,7.58,4.87,-1.06,-5.48,4.42,523.32,24.71,368.87
B2N2,80.2,0.2,175.61,1.03,1.72,1.72,3.94,1.72,1.05,-0.72,1.78,1185,23.36,338.23
B2N3,105.6,0.26,282.25,1.47,2.28,2.28,5.39,2.28,1.38,-0.48,1.86,1482.5,26.14,339.35
B2N4,126.7,0.32,329.76,1.54,2.55,2.55,5.51,2.55,1.92,-0.6,2.52,1473.17,25.02,334.23
B2NP2,775.29,1.94,851.82,7.72,12.43,12.49,20.14,12.43,4.35,-4.79,9.14,1081.17,24.54,309.15
B2NP3,487.69,1.22,963.71,4.82,8.04,11.17,19.42,8.04,2.33,-3.95,6.28,1547,24.37,338.67
B2NP4,639.22,1.6,995.71,6.6,11.74,11.74,22.24,11.74,3.63,-4.66,8.29,1380,25.34,317.13
B2P2,138.5,0.35,230.87,1.6,3.08,3.08,7.6,3.08,1.97,-3.27,5.25,954.22,23.13,337.47
B2P3,218,0.55,330.84,1.9,3.45,3.45,10.47,3.45,2.32,-2.26,4.59,936.2,25.82,332.22
B2P4,227.22,0.57,368.43,2.52,4.77,4.77,9.7,4.77,2.08,-2.99,5.07,1008.87,25.71,333.98
B2S2,123.2,0.31,224.8,1.4,1.87,1.87,3.52,1.87,0.73,-2.43,3.16,1029.35,27.42,344.68
B2S3,169.68,0.42,175.24,1.95,2.8,2.8,5.55,2.8,1.03,-2.25,3.28,608.95,26.98,350.25
B2S4,149.3,0.37,269.15,1.75,2.53,2.53,4.91,2.53,1.36,1.36,0,1042.65,22.62,351.3
