SPECIES,SITE,BLCK#,TRT,SMPL#,1ST LF EXERTING or BUDS SWELLING,LVS EXPND,INFLOR VIS,FLWRS EXPND,ANTHESIS,LF COLOR CHNG (1ST),LF COLOR CHNG (LST),NEW SHT LNGTH,LNGST LF LNGTH
Betula nana,TUS,1,CT,1,05-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,11-Jul-2006,15-Aug-2006,2.9,1.8
Betula nana,TUS,1,CT,2,07-Jun-2006,15-Jun-2006,20-Jun-2006,#N/A,22-Jun-2006,15-Jul-2006,15-Aug-2006,1.5,1.9
Betula nana,TUS,1,CT,3,08-Jun-2006,15-Jun-2006,20-Jun-2006,#N/A,24-Jun-2006,15-Jul-2006,23-Aug-2006,2.9,1.6
Betula nana,TUS,2,CT,4,10-Jun-2006,15-Jun-2006,18-Jun-2006,#N/A,20-Jun-2006,23-Jul-2006,15-Aug-2006,2.6,1.4
Betula nana,TUS,2,CT,5,10-Jun-2006,15-Jun-2006,20-Jun-2006,#N/A,22-Jun-2006,20-Jul-2006,15-Aug-2006,1.7,1.4
Betula nana,TUS,2,CT,6,10-Jun-2006,15-Jun-2006,#N/A,#N/A,#N/A,11-Jul-2006,15-Aug-2006,4.8,2.1
Betula nana,TUS,3,CT,7,08-Jun-2006,15-Jun-2006,18-Jun-2006,#N/A,#N/A,11-Jul-2006,15-Aug-2006,2.5,1.3
Betula nana,TUS,3,CT,8,08-Jun-2006,15-Jun-2006,18-Jun-2006,#N/A,#N/A,15-Jul-2006,15-Aug-2006,1.8,1.1
Betula nana,TUS,3,CT,9,07-Jun-2006,14-Jun-2006,18-Jun-2006,#N/A,20-Jun-2006,11-Jul-2006,23-Aug-2006,4.3,1.5
Betula nana,TUS,4,CT,10,08-Jun-2006,15-Jun-2006,#N/A,#N/A,#N/A,23-Jul-2006,23-Aug-2006,4.2,1.7
Betula nana,TUS,4,CT,11,08-Jun-2006,14-Jun-2006,18-Jun-2006,#N/A,22-Jun-2006,20-Jul-2006,23-Aug-2006,1.3,1.7
Betula nana,TUS,4,CT,12,08-Jun-2006,15-Jun-2006,18-Jun-2006,#N/A,24-Jun-2006,15-Jul-2006,#N/A,3.2,1.7
Betula nana,TUS,1,NP,1,08-Jun-2006,12-Jun-2006,14-Jun-2006,#N/A,20-Jun-2006,11-Jul-2006,06-Aug-2006,2.6,0.9
Betula nana,TUS,1,NP,2,05-Jun-2006,12-Jun-2006,14-Jun-2006,#N/A,15-Jun-2006,11-Jul-2006,15-Aug-2006,5.5,1.5
Betula nana,TUS,1,NP,3,05-Jun-2006,12-Jun-2006,14-Jun-2006,#N/A,15-Jun-2006,20-Jul-2006,23-Aug-2006,5.5,1.6
Betula nana,TUS,2,NP,4,05-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,15-Jul-2006,15-Aug-2006,5.8,1.4
Betula nana,TUS,2,NP,5,08-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,20-Jun-2006,11-Jul-2006,23-Aug-2006,1.6,1.3
Betula nana,TUS,2,NP,6,07-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,11-Jul-2006,23-Aug-2006,8.7,1.7
Betula nana,TUS,3,NP,7,08-Jun-2006,14-Jun-2006,14-Jun-2006,#N/A,18-Jun-2006,11-Jul-2006,#N/A,10.6,1.7
Betula nana,TUS,3,NP,8,05-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,#N/A,11-Jul-2006,15-Aug-2006,6.3,1.4
Betula nana,TUS,3,NP,9,08-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,20-Jun-2006,23-Jul-2006,23-Aug-2006,5.2,1.6
Betula nana,TUS,4,NP,10,05-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,20-Jun-2006,11-Jul-2006,15-Aug-2006,2.5,1.6
Betula nana,TUS,4,NP,11,05-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,20-Jun-2006,17-Jul-2006,23-Aug-2006,9.8,1.8
Betula nana,TUS,4,NP,12,08-Jun-2006,15-Jun-2006,18-Jun-2006,#N/A,20-Jun-2006,17-Jul-2006,23-Aug-2006,3.9,2
Betula nana,TUS,1,GH,1,05-Jun-2006,12-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,06-Aug-2006,#N/A,4.7,1.4
Betula nana,TUS,1,GH,2,05-Jun-2006,10-Jun-2006,#N/A,#N/A,#N/A,06-Aug-2006,15-Aug-2006,2.7,1.5
Betula nana,TUS,1,GH,3,05-Jun-2006,12-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,31-Jul-2006,15-Aug-2006,3.5,1.2
Betula nana,TUS,2,GH,4,08-Jun-2006,12-Jun-2006,14-Jun-2006,#N/A,15-Jun-2006,06-Aug-2006,23-Aug-2006,6.6,2
Betula nana,TUS,2,GH,5,10-Jun-2006,15-Jun-2006,#N/A,#N/A,#N/A,06-Aug-2006,23-Aug-2006,1.1,1.4
Betula nana,TUS,2,GH,6,08-Jun-2006,14-Jun-2006,18-Jun-2006,#N/A,20-Jun-2006,10-Aug-2006,#N/A,2.7,1.5
