Year,Site,Treatment,Block,Plot,Species,Relative Cover
2000,MAT,NFCT,1,1,moss,0.08
2000,MAT,NFCT,1,1,lichen,0.01
2000,MAT,NFCT,1,1,litter,0.03
2000,MAT,NFCT,1,1,Andromeda polifolia,0.02
2000,MAT,NFCT,1,1,Betula nana,0.14
2000,MAT,NFCT,1,1,Carex bigelowii,0.02
2000,MAT,NFCT,1,1,Cassiope tetragona,0.11
2000,MAT,NFCT,1,1,Empetrum nigrum,0.07
2000,MAT,NFCT,1,1,Eriophorum vaginatum,0.22
2000,MAT,NFCT,1,1,Ledum palustre,0.08
2000,MAT,NFCT,1,1,Polygonum bistorta,0.01
2000,MAT,NFCT,1,1,Rubus chamaemorus,0.07
2000,MAT,NFCT,1,1,Vaccinium vitis-idaea,0.12
2000,MAT,NFCT,1,2,moss,0.09
2000,MAT,NFCT,1,2,lichen,0.06
2000,MAT,NFCT,1,2,litter,0.06
2000,MAT,NFCT,1,2,Betula nana,0.18
2000,MAT,NFCT,1,2,Cassiope tetragona,0.04
2000,MAT,NFCT,1,2,Eriophorum vaginatum,0.36
2000,MAT,NFCT,1,2,Ledum palustre,0.08
2000,MAT,NFCT,1,2,Polygonum bistorta,0.01
2000,MAT,NFCT,1,2,Rubus chamaemorus,0.04
2000,MAT,NFCT,1,2,Vaccinium vitis-idaea,0.07
2000,MAT,NFCT,1,3,moss,0.15
2000,MAT,NFCT,1,3,lichen,0.03
2000,MAT,NFCT,1,3,litter,0.02
2000,MAT,NFCT,1,3,Andromeda polifolia,0.01
2000,MAT,NFCT,1,3,Betula nana,0.1
2000,MAT,NFCT,1,3,Carex bigelowii,0.01
2000,MAT,NFCT,1,3,Cassiope tetragona,0.04
2000,MAT,NFCT,1,3,Empetrum nigrum,0.03
2000,MAT,NFCT,1,3,Eriophorum vaginatum,0.35
2000,MAT,NFCT,1,3,Ledum palustre,0.04
2000,MAT,NFCT,1,3,Polygonum bistorta,0.01
2000,MAT,NFCT,1,3,Rubus chamaemorus,0.02
2000,MAT,NFCT,1,3,Salix pulchra,0.01
2000,MAT,NFCT,1,3,Vaccinium uliginosum,0.01
2000,MAT,NFCT,1,3,Vaccinium vitis-idaea,0.16
2000,MAT,NFCT,1,3,Pedicularis sp. 1,0.01
2000,MAT,NFCT,1,3,Pedicularis sp. ,0.01
2000,MAT,NFCT,1,4,moss,0.2
2000,MAT,NFCT,1,4,lichen,0.03
2000,MAT,NFCT,1,4,litter,0.05
2000,MAT,NFCT,1,4,Betula nana,0.09
2000,MAT,NFCT,1,4,Cassiope tetragona,0.03
2000,MAT,NFCT,1,4,Empetrum nigrum,0.02
2000,MAT,NFCT,1,4,Eriophorum vaginatum,0.25
2000,MAT,NFCT,1,4,Ledum palustre,0.09
2000,MAT,NFCT,1,4,Polygonum bistorta,0.01
2000,MAT,NFCT,1,4,Rubus chamaemorus,0.05
2000,MAT,NFCT,1,4,Vaccinium uliginosum,0.02
2000,MAT,NFCT,1,4,Vaccinium vitis-idaea,0.13
2000,MAT,NFCT,1,4,Pedicularis sp. ,0.02
2000,MAT,NFCT,1,5,moss,0.22
2000,MAT,NFCT,1,5,lichen,0.03
2000,MAT,NFCT,1,5,litter,0.04
2000,MAT,NFCT,1,5,Andromeda polifolia,0.02
2000,MAT,NFCT,1,5,Betula nana,0.06
2000,MAT,NFCT,1,5,Carex bigelowii,0.02
2000,MAT,NFCT,1,5,Cassiope tetragona,0.07
2000,MAT,NFCT,1,5,Empetrum nigrum,0.02
2000,MAT,NFCT,1,5,Eriophorum vaginatum,0.26
2000,MAT,NFCT,1,5,Ledum palustre,0.04
2000,MAT,NFCT,1,5,Polygonum bistorta,0.03
2000,MAT,NFCT,1,5,Rubus chamaemorus,0.06
2000,MAT,NFCT,1,5,Vaccinium vitis-idaea,0.13
2000,MAT,NFCT,1,6,moss,0.17
2000,MAT,NFCT,1,6,lichen,0.02
2000,MAT,NFCT,1,6,litter,0.03
2000,MAT,NFCT,1,6,Andromeda polifolia,0.01
2000,MAT,NFCT,1,6,Betula nana,0.06
2000,MAT,NFCT,1,6,Carex bigelowii,0.01
2000,MAT,NFCT,1,6,Cassiope tetragona,0.08
2000,MAT,NFCT,1,6,Empetrum nigrum,0.06
2000,MAT,NFCT,1,6,Eriophorum vaginatum,0.11
2000,MAT,NFCT,1,6,Ledum palustre,0.11
2000,MAT,NFCT,1,6,Polygonum bistorta,0.02
2000,MAT,NFCT,1,6,Rubus chamaemorus,0.03
2000,MAT,NFCT,1,6,Salix pulchra,0.03
2000,MAT,NFCT,1,6,Vaccinium uliginosum,0.02
2000,MAT,NFCT,1,6,Vaccinium vitis-idaea,0.27
2000,MAT,NFCT,1,7,moss,0.32
2000,MAT,NFCT,1,7,lichen,0.04
2000,MAT,NFCT,1,7,litter,0.04
2000,MAT,NFCT,1,7,Andromeda polifolia,0.01
2000,MAT,NFCT,1,7,Betula nana,0.07
2000,MAT,NFCT,1,7,Carex bigelowii,0.04
2000,MAT,NFCT,1,7,Cassiope tetragona,0.03
2000,MAT,NFCT,1,7,Empetrum nigrum,0.04
2000,MAT,NFCT,1,7,Eriophorum vaginatum,0.17
2000,MAT,NFCT,1,7,Ledum palustre,0.06
2000,MAT,NFCT,1,7,Rubus chamaemorus,0.05
2000,MAT,NFCT,1,7,Salix pulchra,0.03
2000,MAT,NFCT,1,7,Vaccinium vitis-idaea,0.11
2000,MAT,NFCT,1,8,moss,0.22
2000,MAT,NFCT,1,8,lichen,0.04
2000,MAT,NFCT,1,8,litter,0.03
