Block,Soil Layer,Plot Array,Fertilization,Bacteria,Fungi,Flagellates,Amoebae,Ciliates,Bacterivorous Nematodes,Fungivorous Nematodes,Free Phytophagous Nematodes,Root-Associated Phytophagous Nematodes,Total Phytophagous Nematodes,Omnivorous Nematodes,Predatory Nematodes,Total Rotifers,Tardigrades,Enchytraeids,Predatory Mites,Nematophagous Mites,Collembola,Cryptostigs,Non-Cryptostigs,Soil Carbon,Soil Nitrogen,Bulk Density,Layer Depth
1,Organic,1989 blocks,1989 Control,0.12,44.42,0.00000,0.00005,0.00019,0.00001,0.00011,0.00001,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00044,0.00053,0.00328,0.00111,0.00006,451.20,9.87,0.08,21
1,O/M Interface,1989 blocks,1989 Control,0.10,38.40,0.00000,0.00005,0.00002,0.00001,0.00000,0.00001,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00002,0.00001,0.00016,0.00005,0.00000,173.30,6.29,0.22,9
1,Mineral,1989 blocks,1989 Control,0.05,25.04,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00003,0.00000,0.00000,0.00000,90.06,4.26,0.65,10
1,Organic,1989 blocks,1989 +NP,0.05,28.88,0.00000,0.00003,0.00033,0.00013,0.00004,0.00003,0.00000,0.00003,0.00010,0.00000,0.00000,0.00000,0.00000,0.00003,0.00020,0.00292,0.00042,0.00000,415.50,18.05,0.09,6
1,O/M Interface,1989 blocks,1989 +NP,0.03,13.56,0.00000,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,-9999,-9999,-9999,0.00001,0.00006,0.00012,0.00008,0.00000,57.67,2.53,0.55,6
1,Mineral,1989 blocks,1989 +NP,0.02,4.18,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,82.09,3.80,1.38,15
2,Organic,1989 blocks,1989 Control,0.03,41.26,0.00000,0.00183,0.00197,0.00000,0.00007,0.00001,0.00000,0.00001,0.00029,0.00000,0.00000,0.00000,0.00000,0.00004,0.00059,0.00550,0.00519,0.00020,377.20,10.80,0.08,13
2,O/M Interface,1989 blocks,1989 Control,0.05,16.91,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00007,0.00022,0.00000,0.00001,197.30,9.49,0.32,9
2,Mineral,1989 blocks,1989 Control,0.03,11.23,0.00000,0.00000,0.00115,0.00000,0.00000,0.00000,0.00000,0.00000,0.00006,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00002,0.00002,0.00000,153.50,6.87,0.80,8
2,Organic,1989 blocks,1989 +NP,0.04,29.85,0.00004,0.00062,0.00142,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00011,0.00008,0.00030,0.00045,0.00011,443.80,22.60,0.08,13
2,O/M Interface,1989 blocks,1989 +NP,0.07,45.66,0.00001,0.00136,0.00115,0.00000,0.00000,0.00001,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00002,0.00000,0.00004,0.00000,0.00000,316.80,12.35,0.22,5
2,Mineral,1989 blocks,1989 +NP,0.02,12.66,0.00000,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,178.60,8.73,0.57,20+
3,Organic,1989 blocks,1989 Control,0.13,36.61,0.00001,0.00000,0.00015,0.00000,0.00002,0.00002,0.00000,0.00002,0.00000,0.00000,0.00000,0.00000,0.00010,0.00000,0.00002,0.00134,0.00088,0.00012,383.20,7.56,0.15,3.5
3,O/M Interface,1989 blocks,1989 Control,0.08,37.70,0.00002,0.00011,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00001,0.00015,0.00000,0.00003,154.80,4.12,0.46,2
3,Mineral,1989 blocks,1989 Control,0.04,4.52,0.00000,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,65.55,2.49,1.57,20+
3,Organic,1989 blocks,1989 +NP,0.16,33.24,0.00001,0.00025,0.00013,0.00003,0.00002,0.00000,0.00000,0.00000,0.00000,0.00000,0.00001,0.00000,0.00000,0.00002,0.00000,0.00038,0.00008,0.00002,242.30,11.48,0.95,8
3,O/M Interface,1989 blocks,1989 +NP,0.04,9.04,0.00000,0.00001,0.00005,0.00001,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,78.63,3.39,0.89,3.5
3,Mineral,1989 blocks,1989 +NP,0.04,2.53,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,36.88,1.84,1.74,19
