Species,Date,Site,Block,Treatment,Plant,Tiller #,LF1T,LF2T,LF3T,LF4T,LF5T,DISP?,INFL #,INFL Pres,AVG HT,Herbivore Damage
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,1,1,7.1,0.0,0.0,0.0,0.0,N,7,N/A,22.9,5% litter
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,1,1,9.2,1.4,0.0,0.0,0.0,N,7,N/A,29.0,5% litter
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,1,1,9.9,4.2,0.0,0.0,0.0,Y,7,N/A,29.0,5% litter
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,1,1,10.5,0.0,0.0,0.0,0.0,Y,5,N/A,36.0,5% litter
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,1,1,9.0,6.0,0.0,0.0,0.0,Y,1,N/A,35.0,20% litter
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,1,1,7.3,3.4,2.1,0.0,0.0,N,2,N/A,20.0,5% litter
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,1,2,7.9,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,20% litter
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,1,2,7.8,5.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,15% bare
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,1,2,10.4,6.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,5% chewed
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,1,2,10.7,6.1,1.4,0.0,0.0,N/A,#N/A,N/A,#N/A,20% bare
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,1,2,10.3,6.5,2.1,0.0,0.0,N/A,#N/A,N/A,#N/A,25% bare
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,1,2,10.9,6.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,15% bare
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,1,3,8.4,2.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,20% cleared
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,1,3,10.3,3.7,1.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,1,3,10.8,3.3,2.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,1,3,14.5,11.2,4.1,3.1,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,1,3,10.0,4.5,2.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,1,3,11.2,7.2,3.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,1,4,11.1,9.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,1,4,13.2,9.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,1,4,14.6,9.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,1,4,14.0,9.5,9.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,1,4,14.5,10.0,9.0,7.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,1,4,15.1,10.4,9.5,7.4,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,1,5,8.6,6.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,1,5,8.4,3.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,1,5,10.5,4.7,2.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,1,5,10.6,5.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,1,5,10.6,8.6,4.5,4.1,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,1,5,11.1,3.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,1,6,6.9,2.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,1,6,9.6,2.8,1.9,1.3,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,1,6,10.5,3.2,2.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,1,6,11.0,8.3,3.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,1,6,10.8,5.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
