Species,Date,Tiller,LF1T,LF1G,LF2T,LF2G,LF3T,LF3G,LF4T,LF4G,LF5T,LF5G,LF6T,LF6G,LF7T,LF7G,LF8T,LF8G,LF9T,LF9G,Comments,TTL,TGL,TSL,Time,T#LVS,T#LLVS,T#NLVS,T#OLVS
E. ang,10-Jun-1996,CT1,34.2,1.7,26,8.5,14.4,13.5,9.4,9.4,0,0,0,0,0,0,0,0,0,0,,84,33.1,-50.9,0,4,4,0,4
E. ang,19-Jun-1996,CT1,34.4,1.2,26.5,8.7,24.9,23.5,25.2,25,20.8,20.7,10.5,10.5,0,0,0,0,0,0,,142.3,89.6,-52.7,9,6,6,2,4
E. ang,01-Jul-1996,CT1,34.4,0.8,26.6,8.7,26.8,24.4,32.9,32.8,29.7,29.6,19.4,19.3,0,0,0,0,0,0,,169.8,115.6,-54.2,21,6,6,0,6
E. ang,11-Jul-1996,CT1,34.4,1.2,26.9,10.1,26,24.5,34.6,33.4,34.3,34.2,23.9,23.8,0,0,0,0,0,0, ,180.1,127.2,-52.9,31,6,6,0,6
E. ang,20-Jul-1996,CT1,34.4,0,26.7,9.8,26,24.6,34.6,34.5,37.5,37.4,27.4,27.3,1.7,1.7,0,0,0,0,,188.3,135.3,-53,40,7,6,1,6
E. ang,31-Jul-1996,CT1,34.4,0,26.8,9.4,25.8,24,34.5,34.4,38.1,36.9,29.4,29.3,3.3,3.2,0,0,0,0,,192.3,137.2,-55.1,51,7,6,0,7
E. ang,12-Aug-1996,CT1,34.4,0,26.6,7.5,25.9,20.7,35.1,32.4,39.2,34,30.6,27.4,5.3,5.2,0,0,0,0,,197.1,127.2,-69.9,63,7,6,0,7
E. ang,24-Aug-1996,CT1,34.4,0,26.6,0,25.5,14.4,34.7,29.5,38.4,30.9,31.2,25,5.8,5.7,0,0,0,0,,196.6,105.5,-91.1,75,7,5,0,7
E. ang,10-Jun-1996,CT2,27.9,0.3,16.9,5.5,11.5,11.1,7.4,7.3,2.5,2.5,0,0,0,0,0,0,0,0,,66.2,26.7,-39.5,0,5,5,0,5
E. ang,19-Jun-1996,CT2,27.4,0.2,17,5.3,16.5,15.4,17.8,17.7,12.9,12.8,2.4,2.4,0,0,0,0,0,0,,94,53.8,-40.2,9,6,6,1,5
E. ang,01-Jul-1996,CT2,27.5,0,16.6,4.1,16.2,14.5,22.1,22,18.6,18.5,7.4,7.4,0,0,0,0,0,0,,108.4,66.5,-41.9,21,6,5,0,6
E. ang,11-Jul-1996,CT2,27.4,0,17.5,5.2,16.3,14.5,23,22.9,21.6,21.5,10.4,10.3,0,0,0,0,0,0,,116.2,74.4,-41.8,31,6,5,0,6
E. ang,20-Jul-1996,CT2,27.3,0,16.7,0,16.4,11.5,22.7,22.6,23.5,23,13,12.9,0,0,0,0,0,0,,119.6,70,-49.6,40,6,5,0,6
E. ang,31-Jul-1996,CT2,27.3,0,17.1,0,16.2,8.5,24.4,23.8,23.2,23,15,14.9,1.4,1.4,0,0,0,0,,124.6,71.6,-53,51,7,6,1,6
E. ang,12-Aug-1996,CT2,27.3,0,17.1,0,16.2,0,22.7,13.2,24.1,15.5,15.8,12.9,2.2,2.1,0,0,0,0,,125.4,43.7,-81.7,63,7,4,0,7
E. ang,24-Aug-1996,CT2,27.3,0,17.1,0,16.2,0,23,6.5,24.1,10.2,16.3,6.1,2.9,6.8,0,0,0,0,,126.9,29.6,-97.3,75,7,4,0,7
E. ang,10-Jun-1996,CT3,18.5,5.2,7.4,4.5,1.7,1.7,0,0,0,0,0,0,0,0,0,0,0,0,,27.6,11.4,-16.2,0,3,3,0,3
E. ang,19-Jun-1996,CT3,18.5,4.6,15.2,13.9,10.1,10,1.6,1.6,0,0,0,0,0,0,0,0,0,0,,45.4,30.1,-15.3,9,4,4,1,3
E. ang,01-Jul-1996,CT3,18.5,4.7,17.1,16.2,15.6,15.5,6.7,6.7,0,0,0,0,0,0,0,0,0,0,,57.9,43.1,-14.8,21,4,4,0,4
E. ang,11-Jul-1996,CT3,18.5,4.3,17.6,16.1,18.7,18.5,9.8,9.7,0,0,0,0,0,0,0,0,0,0,,64.6,48.6,-16,31,4,4,0,4
E. ang,20-Jul-1996,CT3,18.5,3.7,17.4,15.9,21,20.9,12.5,12.4,0,0,0,0,0,0,0,0,0,0,,69.4,52.9,-16.5,40,4,4,0,4
E. ang,31-Jul-1996,CT3,18.5,0,17.4,15.8,22,21.9,14.5,14,0,0,0,0,0,0,0,0,0,0,,72.4,51.7,-20.7,51,4,3,0,4
E. ang,12-Aug-1996,CT3,18.5,0,18,15.3,22.3,22,15.7,9.8,0.3,0.3,0,0,0,0,0,0,0,0,,74.8,47.4,-27.4,63,5,4,1,4
E. ang,24-Aug-1996,CT3,18.5,0,17.6,0,22.5,10.2,16.3,5.2,0.5,0.4,0,0,0,0,0,0,0,0,,75.4,15.8,-59.6,75,5,3,0,5
E. ang,10-Jun-1996,CT4,20.9,2.8,13,8.4,9.6,9.5,5,5,0,0,0,0,0,0,0,0,0,0,,48.5,25.7,-22.8,0,4,4,0,4
E. ang,19-Jun-1996,CT4,20.9,2.3,13.2,8.5,16.5,16.4,11.9,11.9,4.2,4.2,0,0,0,0,0,0,0,0,,66.7,43.3,-23.4,9,5,5,1,4
E. ang,01-Jul-1996,CT4,20.9,2.1,13.58,8.9,19.3,18.8,17.1,17,10,9.9,0,0,0,0,0,0,0,0,,80.88,56.7,-24.18,21,5,5,0,5
