SPECIES,SITE,BLCK#,TRT,SMPL#,LVS REGRNING,VEG BDS SWELL,LVS EXPD,FLW BDS SWELL,FLWRS EXPNDING,ANTHESIS,NEW SHT LNGTH,LNGST LF LNGTH
Ledum palustre,TUS,1,CT,1,05-Jun-2006,07-Jun-2006,18-Jun-2006,10-Jun-2006,22-Jun-2006,2-Jul-2006,1.5,1.3
Ledum palustre,TUS,1,CT,2,05-Jun-2006,07-Jun-2006,12-Jun-2006,08-Jun-2006,27-Jun-2006,2-Jul-2006,3.6,1.5
Ledum palustre,TUS,1,CT,3,08-Jun-2006,08-Jun-2006,20-Jun-2006,10-Jun-2006,27-Jun-2006,5-Jul-2006,2,0.9
Ledum palustre,TUS,2,CT,4,14-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,1.7,1.3
Ledum palustre,TUS,2,CT,5,07-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,0.8,0.8
Ledum palustre,TUS,2,CT,6,07-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,2.5,1.3
Ledum palustre,TUS,3,CT,7,07-Jun-2006,08-Jun-2006,15-Jun-2006,08-Jun-2006,20-Jun-2006,2-Jul-2006,1.6,1
Ledum palustre,TUS,3,CT,8,05-Jun-2006,07-Jun-2006,15-Jun-2006,08-Jun-2006,20-Jun-2006,27-Jun-2006,1.9,1.2
Ledum palustre,TUS,3,CT,9,07-Jun-2006,08-Jun-2006,15-Jun-2006,08-Jun-2006,22-Jun-2006,2-Jul-2006,3.4,1.7
Ledum palustre,TUS,4,CT,10,10-Jun-2006,08-Jun-2006,18-Jun-2006,20-Jun-2006,#N/A,#N/A,0.6,0.7
Ledum palustre,TUS,4,CT,11,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,27-Jun-2006,2-Jul-2006,3.8,1.3
Ledum palustre,TUS,4,CT,12,14-Jun-2006,08-Jun-2006,18-Jun-2006,12-Jun-2006,20-Jun-2006,2-Jul-2006,1.8,1.2
Ledum palustre,TUS,1,NP,1,07-Jun-2006,08-Jun-2006,15-Jun-2006,08-Jun-2006,20-Jun-2006,24-Jun-2006,1.8,1.2
Ledum palustre,TUS,1,NP,2,05-Jun-2006,07-Jun-2006,15-Jun-2006,08-Jun-2006,20-Jun-2006,27-Jun-2006,4.4,1.7
Ledum palustre,TUS,1,NP,3,05-Jun-2006,08-Jun-2006,15-Jun-2006,08-Jun-2006,20-Jun-2006,22-Jun-2006,3.1,1.7
Ledum palustre,TUS,2,NP,4,07-Jun-2006,07-Jun-2006,15-Jun-2006,08-Jun-2006,20-Jun-2006,29-Jun-2006,3.3,1.8
Ledum palustre,TUS,2,NP,5,05-Jun-2006,08-Jun-2006,15-Jun-2006,12-Jun-2006,20-Jun-2006,29-Jun-2006,3.2,1.5
Ledum palustre,TUS,2,NP,6,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,2-Jul-2006,5.1,1.8
Ledum palustre,TUS,3,NP,7,07-Jun-2006,08-Jun-2006,14-Jun-2006,12-Jun-2006,24-Jun-2006,29-Jun-2006,3.9,1.6
Ledum palustre,TUS,3,NP,8,15-Jun-2006,10-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,2.2,1.1
Ledum palustre,TUS,3,NP,9,07-Jun-2006,08-Jun-2006,14-Jun-2006,14-Jun-2006,22-Jun-2006,2-Jul-2006,0.5,1.6
Ledum palustre,TUS,4,NP,10,07-Jun-2006,08-Jun-2006,15-Jun-2006,12-Jun-2006,#N/A,#N/A,3.3,1.6
Ledum palustre,TUS,4,NP,11,07-Jun-2006,08-Jun-2006,18-Jun-2006,08-Jun-2006,22-Jun-2006,27-Jun-2006,3.2,1.6
Ledum palustre,TUS,4,NP,12,07-Jun-2006,07-Jun-2006,15-Jun-2006,08-Jun-2006,22-Jun-2006,2-Jul-2006,3.8,2.2
Ledum palustre,TUS,1,GH,1,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,22-Jun-2006,2.3,1.4
Ledum palustre,TUS,1,GH,2,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,22-Jun-2006,1.6,1.1
Ledum palustre,TUS,1,GH,3,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,18-Jun-2006,22-Jun-2006,1.7,1.1
Ledum palustre,TUS,2,GH,4,04-Jun-2006,07-Jun-2006,12-Jun-2006,08-Jun-2006,20-Jun-2006,24-Jun-2006,7.1,1.4
Ledum palustre,TUS,2,GH,5,04-Jun-2006,08-Jun-2006,15-Jun-2006,08-Jun-2006,20-Jun-2006,24-Jun-2006,3.6,1.6
Ledum palustre,TUS,2,GH,6,07-Jun-2006,08-Jun-2006,15-Jun-2006,15-Jun-2006,#N/A,#N/A,2.8,1.6
