Block,Soil Layer,Plot Array,Treatment,Incubation Temperature,BG ,CB ,NAG ,PHOS ,XYL ,AG ,LAP 
1,Interface,1989,1989 Control,5,6.655053735,23.45881234,23.74680919,276.8692339,6.338241618,3.636520046,11.22665977
1,Interface,1989,1989 +NP,5,7.272601308,39.0352484,7.499000878,110.5895567,8.960937238,2.545195534,3.320591232
2,Interface,1989,1989 Control,5,8.458838337,30.70216498,12.85801163,211.0139504,8.096991914,3.119249411,5.691669381
2,Interface,1989,1989 +NP,5,23.02610932,182.0519269,27.94896772,278.9909728,24.75165701,8.1249441,7.660690619
3,Interface,1989,1989 Control,5,14.39186083,125.6885587,35.36283915,299.5323383,16.25379747,7.176336488,10.33859721
3,Interface,1989,1989 +NP,5,8.302251708,61.20302289,25.38542176,149.6586791,15.84580508,5.937638947,6.218746015
4,Interface,1989,1989 Control,5,4.683439809,7.828897346,5.264961733,109.5093894,4.756792995,1.052881813,2.721087609
4,Interface,1989,1989 +NP,5,12.95276054,70.62934317,24.05406574,244.108953,16.98898711,5.530841914,6.458362375
1,Interface,2006,2006 Control,5,9.195818477,45.53759399,24.94723583,355.3394354,7.717240915,4.810480259,7.927783107
1,Interface,2006,2006 L +NP,5,12.44913518,62.19688906,27.66575312,303.9011912,10.79362388,5.544176931,11.69503706
1,Interface,2006,2006 H +NP,5,10.18492652,58.96542827,14.55176024,138.5650416,9.577867227,5.810105329,6.964077375
2,Interface,2006,2006 Control,5,8.353918421,43.33192342,20.50851851,321.1899973,5.636843292,2.998713656,7.284490546
2,Interface,2006,2006 L +NP,5,17.21647046,119.6671794,37.55418838,304.0984227,15.2180408,9.715701623,10.56398255
2,Interface,2006,2006 H +NP,5,4.654459251,28.90894742,7.716640034,76.79984459,3.413299003,2.920938805,1.055970136
3,Interface,2006,2006 Control,5,12.68353488,79.26912216,26.72132475,286.1757792,13.63790135,6.401183472,6.610807791
3,Interface,2006,2006 L +NP,5,10.1195708,57.01587614,23.08496225,173.1983747,9.567509596,7.159049649,9.177796252
3,Interface,2006,2006 H +NP,5,17.24962206,106.7695921,31.65600809,352.2282734,18.17622193,9.925551502,12.71719775
1,Mineral,1989,1989 Control,5,4.22249958,6.876045044,8.349547881,61.95798745,4.147577053,1.796764624,1.532528219
1,Mineral,1989,1989 +NP,5,3.513085433,8.18501447,6.975277141,35.82746807,2.978069862,1.598297134,0.542439037
2,Mineral,1989,1989 Control,5,5.175214739,8.122999366,8.789928382,48.12602078,5.331613207,2.706102533,1.066957014
2,Mineral,1989,1989 +NP,5,4.892533722,13.87879756,7.872377747,58.28837937,7.276353593,2.023180826,1.098051464
3,Mineral,1989,1989 Control,5,2.510395337,4.423716459,7.799643382,19.19137781,1.682589697,0.682861719,0.783128837
3,Mineral,1989,1989 +NP,5,1.975876251,3.034824925,4.846747617,13.50036906,1.570518004,0.993829964,0.339286328
4,Mineral,1989,1989 Control,5,3.443668091,8.293028474,4.112961056,31.93926075,2.648610784,1.502541765,0.683168505
4,Mineral,1989,1989 +NP,5,3.626367591,5.707678789,5.177026253,35.53831887,3.107882209,1.683798941,0.595682809
1,Mineral,2006,2006 Control,5,3.653695312,6.208183849,4.371601366,40.76401528,3.553524418,1.380083167,0.732452077
1,Mineral,2006,2006 L +NP,5,7.275875386,14.4891345,7.677810407,100.3953817,10.11725831,3.825879822,2.217709319
1,Mineral,2006,2006 H +NP,5,4.030352634,7.826521246,5.794328703,46.47056571,3.739116116,2.181607332,0.755372444
2,Mineral,2006,2006 Control,5,2.75605708,3.099317653,2.073229433,38.92668721,2.256064788,1.186638508,0.548799869
2,Mineral,2006,2006 L +NP,5,3.880061479,9.872936571,7.507137802,47.53709001,3.192361973,1.405764131,0.790700285
2,Mineral,2006,2006 H +NP,5,2.92661265,4.683168717,2.726009958,41.19473049,3.002189291,1.058067184,0.486514078
3,Mineral,2006,2006 Control,5,2.765116509,6.238617044,3.140711488,38.6691556,2.207558086,0.679932848,0.500093618
3,Mineral,2006,2006 L +NP,5,5.201149557,15.8259384,13.64630229,65.31734264,6.137253756,2.613932098,0.786116241
3,Mineral,2006,2006 H +NP,5,4.307305,13.29674652,9.675724952,41.16311992,4.247655676,2.944400172,0.793380615
1,Organic,1989,1989 Control,5,21.3719882,111.3051188,54.13293215,509.6961452,18.68127158,11.74820872,10.81019014
1,Organic,1989,1989 +NP,5,18.55947468,166.6615279,39.70925005,304.2459305,28.12252661,13.50578862,9.954345816
2,Organic,1989,1989 Control,5,21.04600341,155.89858,38.2486913,570.2745363,16.5083521,9.002728657,19.13305896
2,Organic,1989,1989 +NP,5,17.23912804,132.2766335,30.24549405,289.7361659,17.21143221,11.82071298,4.451960851
3,Organic,1989,1989 Control,5,25.83038248,211.4986053,77.89411386,520.1826769,24.73527838,12.23549114,16.66088898
3,Organic,1989,1989 +NP,5,24.80146114,254.767731,66.74446054,429.9005021,35.19958892,33.24655075,13.51678192
4,Organic,1989,1989 Control,5,21.57368511,77.34515686,39.94570666,488.2840466,12.13261037,7.451880197,7.537688422
4,Organic,1989,1989 +NP,5,26.8302822,161.9542017,40.82323683,317.8431743,27.96393172,13.96085137,14.83688657
1,Organic,2006,2006 Control,5,10.31972745,43.32774833,67.97752426,606.184593,9.114021924,11.05406685,11.36604458
1,Organic,2006,2006 L +NP,5,23.27498351,267.0837882,88.07679238,524.9468334,32.04241783,17.70373603,17.09566267
1,Organic,2006,2006 H +NP,5,20.12357732,370.3613027,101.9170338,457.1344132,39.86249025,26.19160939,24.14150612
2,Organic,2006,2006 Control,5,22.21797763,125.4604828,58.4219896,903.84491,14.76105802,9.385866857,15.34528237
2,Organic,2006,2006 L +NP,5,16.04988442,108.2534393,56.21073714,468.910195,14.06521355,10.33636725,12.63779658
2,Organic,2006,2006 H +NP,5,12.18068131,185.943423,53.22241952,206.6350746,21.90743791,12.20138057,7.140882073
3,Organic,2006,2006 Control,5,16.49167198,112.0937983,60.67659776,543.8784108,10.8086707,11.37156868,9.851358001
3,Organic,2006,2006 L +NP,5,15.312706,129.8299172,89.02521304,467.939983,21.51822641,26.02105155,15.65831434
3,Organic,2006,2006 H +NP,5,24.0648489,108.4915085,59.8924308,535.6991335,17.74653175,24.44030461,14.21152202
1,Interface,1989,1989 Control,15,27.91251432,56.89154005,72.52934784,783.3546166,27.06244346,9.323249419,25.82248629
1,Interface,1989,1989 +NP,15,22.88674181,81.63071853,20.60480313,292.5442442,19.84260658,9.507275552,8.535725781
2,Interface,1989,1989 Control,15,29.32668314,66.94397331,31.493603,623.3313675,30.62283081,10.95163332,15.91283028
2,Interface,1989,1989 +NP,15,84.68481302,414.2184285,82.82999151,717.3906415,61.00605362,29.28684812,18.17505172
3,Interface,1989,1989 Control,15,60.37277228,308.616624,97.47256435,856.2237218,51.15456795,22.40655673,26.97111257
3,Interface,1989,1989 +NP,15,28.85970159,156.216102,59.23823669,362.5981413,23.42250303,15.08510062,15.08771626
4,Interface,1989,1989 Control,15,12.56424768,17.84628137,10.74634061,264.5419726,14.33580286,3.070893877,6.568116687
4,Interface,1989,1989 +NP,15,45.53526902,148.0024049,53.02354829,660.9623057,42.41061463,15.21601018,14.74418746
1,Interface,2006,2006 Control,15,28.16365648,92.44838508,51.95465213,900.4861317,25.2998028,10.6090968,17.57303481
1,Interface,2006,2006 L +NP,15,37.59500185,141.4250472,55.29528979,851.533476,32.14138563,13.67324782,26.26572225
1,Interface,2006,2006 H +NP,15,33.35271637,123.8352004,35.92675127,366.0699996,20.12101566,18.13262883,15.94061994
2,Interface,2006,2006 Control,15,24.36068139,118.9766838,53.749761,1061.218863,18.4665038,10.83794851,18.49559289
2,Interface,2006,2006 L +NP,15,74.04971291,351.8844579,135.9194483,1092.409528,43.81916243,36.07271232,22.81310839
2,Interface,2006,2006 H +NP,15,19.12684635,75.76933838,24.66094685,227.2669584,10.55777137,9.830494398,2.75430236
3,Interface,2006,2006 Control,15,49.54383555,224.271509,76.92016617,922.7224672,36.12910236,20.54342163,16.29528329
3,Interface,2006,2006 L +NP,15,38.21067668,171.4084367,66.59797786,551.4802612,32.93044672,21.89386956,24.45134322
3,Interface,2006,2006 H +NP,15,66.79864349,285.2568401,98.55289733,1094.998538,48.96712428,39.00838799,30.09642039
1,Mineral,1989,1989 Control,15,5.001611786,7.367444579,11.58741563,164.4681172,2.917679672,0.581495599,3.904588715
1,Mineral,1989,1989 +NP,15,4.474859129,10.39558731,9.652475918,65.75968121,3.079473944,1.878277111,1.215615615
2,Mineral,1989,1989 Control,15,5.533684719,9.007925554,10.61714966,113.9234352,4.251883876,0,2.775661984
2,Mineral,1989,1989 +NP,15,6.204866985,12.42331293,8.935885962,116.0155666,17.63465043,1.411251947,2.86045629
3,Mineral,1989,1989 Control,15,3.958514503,2.928884959,10.93404752,35.12126017,0,0,1.819924297
3,Mineral,1989,1989 +NP,15,0.11515318,0,5.056093861,21.03137942,0,0,0.81550258
4,Mineral,1989,1989 Control,15,4.88104128,13.13106832,5.946950605,64.77106951,2.660777007,1.842758497,1.813099488
4,Mineral,1989,1989 +NP,15,6.524685558,9.756831739,9.75787243,71.89074391,6.401089583,2.412271567,1.676061262
1,Mineral,2006,2006 Control,15,5.89704731,10.65256381,5.609618173,88.98037285,6.161843704,2.135939358,2.06714959
1,Mineral,2006,2006 L +NP,15,12.42168367,21.7585923,11.72709373,250.5936181,15.84198609,5.368960689,5.73086509
1,Mineral,2006,2006 H +NP,15,6.988725712,15.46009179,9.110111048,108.1029305,7.283105187,2.539403597,1.961987113
2,Mineral,2006,2006 Control,15,3.273809395,4.358704279,2.737037884,72.64415769,2.640029488,2.029340651,1.46190919
2,Mineral,2006,2006 L +NP,15,5.794645126,9.831379675,10.7133279,104.8079515,3.73090282,0.948915733,2.123657222
2,Mineral,2006,2006 H +NP,15,4.164651902,6.848338843,2.00045692,74.71169721,2.221963538,0.195581872,1.355519696
3,Mineral,2006,2006 Control,15,4.794622146,7.868941138,3.023331155,75.40070736,2.940897119,0.265494042,1.552075947
3,Mineral,2006,2006 L +NP,15,11.95944501,28.64993272,20.62866293,159.8182068,9.3562066,5.752218838,2.321099896
3,Mineral,2006,2006 H +NP,15,6.961625631,17.61154582,12.22867184,82.42187781,5.096967401,3.256135775,2.216671854
1,Organic,1989,1989 Control,15,77.30525768,379.2355009,185.7146235,1546.911928,62.80400616,30.1373649,32.30217394
1,Organic,1989,1989 +NP,15,77.67983028,344.6307169,128.6179179,778.7799343,72.89844979,54.17286742,27.74079671
2,Organic,1989,1989 Control,15,83.7106517,434.2512025,143.0892795,1992.274604,58.11384938,37.27917885,53.22935224
2,Organic,1989,1989 +NP,15,68.67332768,296.7025807,91.19854432,824.2699129,52.96900927,43.11507864,52.90869418
3,Organic,1989,1989 Control,15,101.899029,545.7718403,262.0033726,1542.68034,72.98870715,42.00716519,42.98217345
3,Organic,1989,1989 +NP,15,97.14394298,655.0658072,199.5940725,1130.414527,91.95194505,118.2309211,33.07618366
4,Organic,1989,1989 Control,15,37.32148253,140.7325686,77.17338146,1263.446822,20.54091786,34.79053177,19.19870326
4,Organic,1989,1989 +NP,15,62.70673743,340.5008822,80.07197359,703.9143772,65.73101479,30.86316149,25.50430431
1,Organic,2006,2006 Control,15,52.48948107,84.2988897,182.9246783,1794.356318,29.05735547,26.45204903,27.25629309
1,Organic,2006,2006 L +NP,15,93.65637445,699.9854115,262.793942,1521.118064,58.68156371,58.7368251,42.03271527
1,Organic,2006,2006 H +NP,15,77.52479023,1014.891282,284.2581369,1476.008434,112.8699098,73.58107679,51.46272282
2,Organic,2006,2006 Control,15,64.14180742,297.6992971,135.5874591,3088.812945,57.24022239,27.51867079,42.22768396
2,Organic,2006,2006 L +NP,15,47.67500118,221.2276741,140.0622527,1325.431396,30.98094981,29.51734907,29.00857833
2,Organic,2006,2006 H +NP,15,37.6874969,518.4509719,141.227385,577.7087384,53.68339083,27.68996922,19.22339162
