DATE,SITE$,SPECIES$,REP,SLA,perN,perP,perK,perCa,perMg,perAl,COMMENTS
25-Jul-1999,MAT,Betnan,1,132.4,1.52,#N/A,#N/A,#N/A,#N/A,#N/A,data are missing for P K Ca Mg Al
25-Jul-1999,MAT,Betnan,2,114.8,1.50,0.16,0.42,0.37,0.28,0.00,
25-Jul-1999,MAT,Betnan,3,117.5,1.65,0.28,0.55,0.35,0.23,0.00,
25-Jul-1999,MAT,Betnan,4,120.6,1.97,0.20,0.70,0.26,0.28,0.00,
25-Jul-1999,MAT,Betnan,5,116.9,1.69,0.19,0.52,0.36,0.32,0.00,
25-Jul-1999,MAT,Betnan,6,111.8,2.02,0.36,0.53,0.78,0.27,0.00,
25-Jul-1999,MAT,Carbig,1,55.7,1.67,0.13,1.22,0.22,0.08,0.00,
25-Jul-1999,MAT,Carbig,2,51.9,1.72,0.12,1.41,0.14,0.07,0.00,
25-Jul-1999,MAT,Carbig,3,51.2,1.87,0.20,1.51,0.19,0.09,0.00,
25-Jul-1999,MAT,Carbig,4,57.2,1.87,0.18,1.37,0.25,0.12,0.00,
25-Jul-1999,MAT,Carbig,5,56.1,2.07,0.17,1.41,0.28,0.10,0.00,
25-Jul-1999,MAT,Carbig,6,63.0,2.05,0.16,1.35,0.16,0.07,0.00,
25-Jul-1999,MAT,Erivag,1,49.4,1.62,0.16,0.70,0.10,0.10,0.00,
25-Jul-1999,MAT,Erivag,2,47.3,1.83,0.18,0.74,0.11,0.08,0.00,
25-Jul-1999,MAT,Erivag,3,47.3,1.80,0.19,0.78,0.10,0.08,0.00,
25-Jul-1999,MAT,Erivag,4,48.9,1.75,0.17,0.71,0.09,0.09,0.00,
25-Jul-1999,MAT,Erivag,5,41.9,1.80,0.17,0.64,0.16,0.13,0.00,
25-Jul-1999,MAT,Erivag,6,40.7,1.80,0.17,0.66,0.08,0.12,0.00,
25-Jul-1999,MAT,Hylspl,1,#N/A,0.62,0.13,0.37,0.26,0.15,0.02,no SLA data were collected for moss species
25-Jul-1999,MAT,Hylspl,2,#N/A,0.54,0.09,0.34,0.26,0.12,0.05,no SLA data were collected for moss species
25-Jul-1999,MAT,Hylspl,3,#N/A,0.62,0.15,0.43,0.33,0.15,0.02,no SLA data were collected for moss species
25-Jul-1999,MAT,Hylspl,4,#N/A,0.63,0.11,0.38,0.32,0.15,0.02,no SLA data were collected for moss species
25-Jul-1999,MAT,Hylspl,5,#N/A,0.56,0.13,0.41,0.25,0.12,0.02,no SLA data were collected for moss species
25-Jul-1999,MAT,Hylspl,6,#N/A,0.52,0.11,0.39,0.27,0.11,0.03,no SLA data were collected for moss species
25-Jul-1999,MAT,Ledpal,1,45.5,1.34,0.12,0.54,0.43,0.12,0.00,
25-Jul-1999,MAT,Ledpal,2,47.6,1.62,0.15,0.56,0.38,0.10,0.00,
25-Jul-1999,MAT,Ledpal,3,#N/A,1.52,0.14,0.50,0.58,0.18,0.00,
25-Jul-1999,MAT,Ledpal,4,56.5,1.62,0.15,0.56,0.41,0.14,0.00,
25-Jul-1999,MAT,Ledpal,5,44.1,1.44,0.14,0.61,0.43,0.13,0.00,
25-Jul-1999,MAT,Ledpal,6,47.2,1.38,0.14,0.65,0.42,0.11,0.00,
25-Jul-1999,MAT,Polbis,1,104.8,2.76,0.25,1.62,0.46,0.43,0.03,
25-Jul-1999,MAT,Polbis,2,84.7,2.46,0.20,1.43,0.37,0.31,0.04,
25-Jul-1999,MAT,Polbis,3,89.2,3.04,0.23,1.85,0.44,0.30,0.05,
25-Jul-1999,MAT,Polbis,4,100.0,2.70,0.22,1.72,0.46,0.27,0.07,
25-Jul-1999,MAT,Polbis,5,127.8,3.48,0.23,2.18,0.41,0.34,0.03,
25-Jul-1999,MAT,Polbis,6,105.0,2.52,0.20,1.60,0.50,0.38,0.04,
25-Jul-1999,MAT,Rubcha,1,117.1,1.48,0.11,0.93,0.53,0.70,0.00,
