Treatmt$,Treatmt,Block,Rep,Year,Age,total ls branches,total struct branches,"Length, mm","Wt, mg",Age class,LS boundary lnth (mm),LS boundary lnth/2,total length LS (mm),LS boundary wt (mg),LS boundary wt/2,total wt LS (mg),ls mm/segment,ls mg/segment,ls mg/mm,Age,conversion #,conversion lnth (mm),conversion wt (mg),total # conversion events,# conversions post treatment (less then or equal to yr6),Total lnth struct branches,Total wt struct branches,str. mm/segment,str. mg/segment,str. mg/mm,Max age SS ,#SS,lnth SS (mm),wt SS (mg),#SS 1 yr span,lnth SS 1yr span,wt SS 1 yr span,ss lnth/#,ss lnth/yr,ss lnth/#/yr,total surviving ss lnth/yr,ss wt/#,ss wt/yr,ss wt/#/yr,total surviving ss wt/yr,totl#surviving SS/yr,Conversion lnth + SS lnth (mm),Conversion wt + SS wt (mg),ages with ss,max age ss (yr),Total CY wt (mg),new SS (age 0),Total living SS,year 0 ls,ls/tvs,ls/new tvs,total lgp (veg+inf),Total weight(ss + ls),Total length (ss + ls),Total number (ls +ss),cum. # ls,cum. # struct. branches,cum. # total branches,cum lnth ls,cum lnth struct branches,cum lnth total branches,cum wt ls (mg),cum wt struct. branches,cum wt total,cum ss wt/cum total wt,total# dead branches,total# dead branches/total stem biomass,total # dead gp,total #dead gp/total wt,total dead struct,total dead struct/total wt,total live struct br.,total dead struct/(total live + dead struct),Inflorescences total # ,Inforescences total wt ,Inforescences wt/inf.,Dead: Age attached living,Dead: Age dead,Dead: Lateral branch? (-1),Dead: total #gp,Dead: total # struct,Dead: Years ago died:,Dead: Total wt dead,Comments:
control,1,1,1,1995,0,3,3,0,184,0,0,0,0,0,0,184,0,61.33333333,0,0,na,0,0,4,2,na,na,0,0,0,0,8,0,0,na,na,na,na,na,na,na,0,0,na,0,na,na,na,0,10,184,8,33,3,0.083333333,0.272727273,36,na,0,0,na,0,0,na,na,na,0,na,na,na,1,0.001420071,6,0.008520428,6,0.008520428,5,0.545454545,na,na,na,na,na,na,na,na,na,na,"Conversions: 2-7c, 7-9c, 7c (missing), 5-7 c.  Poss also 3-6 - put w/ls"
control,1,1,1,1994,1,4,4,47,22,0,0,0,47,0,0,22,11.75,5.5,0.468085106,1,na,0,0,na,na,47,22,11.75,5.5,0.468085106,1,3,5.52,3.66,na,na,na,1.84,5.52,1.84,36.99436508,1.22,3.66,1.22,25.1202381,25,36.99436508,25.1202381,1,na,na,na,na,na,na,na,na,47.1202381,83.99436508,29,4,4,29,47,47,83.99436508,22,22,47.1202381,0.53310932,na,na,na,na,na,na,na,na,0,0,na,4,na,0,6,6,na,na,ss wt and lnth are averages yrs 1 and 2
control,1,1,1,1993,2,3,4,0,0,2-3yr.,45,22.5,22.5,27,13.5,13.5,7.5,4.5,0.6,2,1,1.7,1.7,na,na,24.2,15.2,6.05,3.8,0.628099174,2,8,30.24,22.08,na,na,na,3.78,15.12,1.89,31.47436508,2.76,11.04,1.38,21.4602381,22,33.17436508,23.1602381,2,na,na,na,na,na,na,na,na,36.6602381,55.67436508,26,7,8,55,69.5,71.2,139.6687302,35.5,37.2,83.78047619,0.555982471,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1992,3,3,4,12.5,15,3-4yr.,26,13,48,23,11.5,40,16,13.33333333,0.833333333,3,1,1.7,1.7,na,na,49.7,41.7,12.425,10.425,0.839034205,3,6,29.5,18.7,na,na,na,4.916666667,9.833333333,1.638888889,16.35436508,3.116666667,6.233333333,1.038888889,10.4202381,14,18.05436508,12.1202381,3,na,na,na,na,na,na,na,na,52.1202381,66.05436508,18,10,12,73,117.5,120.9,205.7230952,75.5,78.9,135.9007143,0.4194291,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1991,4,4,5,34.2,40.3,4-5yr.,8,4,51.2,11,5.5,57.3,12.8,14.325,1.119140625,4,1,1.7,1.7,na,na,52.9,59,10.58,11.8,1.115311909,4,3,7.5,2.5,na,na,na,2.5,1.875,0.625,6.521031746,0.833333333,0.625,0.208333333,4.186904762,8,8.221031746,5.886904762,4,na,na,na,na,na,na,na,na,63.18690476,59.42103175,13,14,17,86,168.7,173.8,265.144127,132.8,137.9,199.087619,0.307340152,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1990,5,3,5,13.2,13.3,5-6yr.,0,0,17.2,0,0,18.8,5.733333333,6.266666667,1.093023256,5,2,3.7,5,na,na,20.9,23.8,4.18,4.76,1.138755981,5,0,0,0,na,na,na,na,0,na,4.646031746,na,0,na,3.561904762,5,8.346031746,8.561904762,na,na,na,na,na,na,na,na,na,27.36190476,25.54603175,10,17,22,96,185.9,194.7,290.6901587,151.6,161.7,226.4495238,0.285933583,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1989,6,3,5,13.2,13.3,6-7yr.,0,0,13.2,0,0,13.3,4.4,4.433333333,1.007575758,6,2,3.7,5,na,na,16.9,18.3,3.38,3.66,1.082840237,6,1,4,2,na,na,na,4,0.666666667,0.666666667,4.646031746,2,0.333333333,0.333333333,3.561904762,5,8.346031746,8.561904762,6,na,na,na,na,na,na,na,na,21.86190476,21.54603175,10,20,27,106,199.1,211.6,312.2361905,164.9,180,248.3114286,0.275103844,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1988,7,1,4,0,0,7-8yr.,14,7,7,32,16,16,7,16,2.285714286,7,3,4.2,6,na,na,11.2,22,2.8,5.5,1.964285714,7,2,13,10,na,na,na,6.5,1.857142857,0.928571429,3.979365079,5,1.428571429,0.714285714,3.228571429,4,8.179365079,9.228571429,7,na,na,na,na,na,na,na,na,25.22857143,15.17936508,8,21,31,114,206.1,222.8,327.4155556,180.9,202,273.54,0.261533962,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1987,8,1,2,12,32,8-9yr.,6,3,22,20,10,58,22,58,2.636363636,8,1,0.5,1,na,na,22.5,59,11.25,29.5,2.622222222,8,0,0,0,na,na,na,na,0,na,2.122222222,na,0,na,1.8,2,2.622222222,2.8,na,na,na,na,na,na,na,na,na,60.8,24.62222222,4,22,33,118,228.1,245.3,352.0377778,238.9,261,334.34,0.21935754,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1986,9,1,2,0,0,9-10yr.,8,4,7,27,13.5,23.5,7,23.5,3.357142857,9,1,0.5,1,na,na,7.5,24.5,3.75,12.25,3.266666667,9,1,11,9,na,na,na,11,1.222222222,1.222222222,2.122222222,9,1,1,1.8,2,2.622222222,2.8,9,na,na,na,na,na,na,na,na,26.3,9.622222222,4,23,35,122,235.1,252.8,361.66,262.4,285.5,360.64,0.208351819,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
