Date,Site,Horizon,Rep,Kppm,Cappm,Mgppm,Nappm,Kcmol,Cacmol,Mgcmol,Nacmol,CEC,BaseSat,COMMENTS
7-Aug-1997,MAT,B,1,25.65,95.65,26.55,6.56,0.065588235,0.477052369,0.218493827,0.028521096,19.8,6.8,CEC and Base Saturation were done on bulked samples of cores 1-6
7-Aug-1997,MAT,B,2,30.18,84.79,25.54,7.53,0.077186701,0.42286783,0.210238683,0.03276642,,,
7-Aug-1997,MAT,B,3,.,.,.,.,.,.,.,.,,,data are unavailable because of small samples masses for the core making analyses impossible
7-Aug-1997,MAT,B,4,54.95,145.09,43.57,9.04,0.140531969,0.723640898,0.358592593,0.039334493,,,
7-Aug-1997,MAT,B,5,86.26,436.99,91.31,15.92,0.220601023,2.179501247,0.751555556,0.069247499,,,
7-Aug-1997,MAT,B,6,25.92,109.39,28.87,7.79,0.066296675,0.545586035,0.237621399,0.033901696,,,
7-Aug-1997,MAT,O,1,.,.,.,.,.,.,.,.,95,19.8,data are unavailable because of small samples masses for the core making analyses impossible; CEC and base saturation were done on bulked samples of cores 1-6
7-Aug-1997,MAT,O,2,291.33,520.95,183.81,28.49,0.745089514,2.598254364,1.512839506,0.123932144,,,
7-Aug-1997,MAT,O,3,673.44,2083.4,487.66,88.45,1.722352941,10.39102244,4.013662551,0.384719443,,,
7-Aug-1997,MAT,O,4,.,.,.,.,.,.,.,.,,,data are unavailable because of small samples masses for the core making analyses impossible
7-Aug-1997,MAT,O,5,607.07,2369.9,631.67,120.53,1.552608696,11.81995012,5.198930041,0.524258373,,,
7-Aug-1997,MAT,O,6,.,.,.,.,.,.,.,.,,,data are unavailable because of small samples masses for the core making analyses impossible
7-Aug-1997,MNT,B,1,41.9,1928.7,114.71,14.28,0.10715601,9.619451372,0.944115226,0.062131361,23.8,58.7,CEC and Base Saturation were done on bulked samples of cores 1-6
7-Aug-1997,MNT,B,2,40.93,1726.1,105.98,8.54,0.104685422,8.608977556,0.872263374,0.037133536,,,
7-Aug-1997,MNT,B,3,28.25,1024.6,67.48,6.39,0.072245524,5.110224439,0.555358025,0.027803393,,,
7-Aug-1997,MNT,B,4,53.81,3113.1,188.97,6.6,0.137626598,15.52668329,1.555308642,0.028695085,,,
7-Aug-1997,MNT,B,5,34.42,2022.9,131.25,11.95,0.088030691,10.08927681,1.080246914,0.051983471,,,
7-Aug-1997,MNT,B,6,30.99,1984.4,123.67,8.49,0.079268542,9.897256858,1.017860082,0.036937799,,,
7-Aug-1997,MNT,O,1,241.47,11904,574.56,39.56,0.617570332,59.37157107,4.728888889,0.172079165,144.3,71.3,CEC and Base Saturation were done on bulked samples of cores 1-6
7-Aug-1997,MNT,O,2,87.84,13057,611.76,31.07,0.224652174,65.12219451,5.035061728,0.135123967,,,
7-Aug-1997,MNT,O,3,.,.,.,.,.,.,.,.,,,data are unavailable because of small samples masses for the core making analyses impossible
7-Aug-1997,MNT,O,4,308.5,13020,695.58,44.23,0.789002558,64.93765586,5.724938272,0.192374946,,,
7-Aug-1997,MNT,O,5,178.87,12066,672.6,45.47,0.457468031,60.17955112,5.535802469,0.197794693,,,
7-Aug-1997,MNT,O,6,149.16,16069,736.36,40.47,0.381483376,80.1446384,6.060576132,0.176011309,,,
