15NLevel,Type,Topo,WT,Plot,N_umol_g,15NApct   ,pctAE,pctNpool
natural,NH4,CR,na,nearAB,#N/A,0.36717,#N/A,3.9
natural,NH4,CR,na,nearAB,#N/A,0.36717,#N/A,5.8
natural,NH4,MS,NWT,nearCE,#N/A,0.36588,#N/A,7.8
natural,NH4,MS,WT,nearDF,#N/A,0.36669,#N/A,3.3
natural,NH4,MS,NWT,nearCE,#N/A,0.36588,#N/A,2.4
natural,NH4,MS,WT,nearDF,#N/A,0.36669,#N/A,3.6
natural,NH4,FS,WT,nearGI,#N/A,0.36654,#N/A,2.8
natural,NH4,FS,NWT,nearHJ,#N/A,0.36622,#N/A,1.3
natural,NH4,FS,WT,nearGI,#N/A,0.36654,#N/A,4.0
natural,NH4,FS,NWT,nearHJ,#N/A,0.36622,#N/A,2.1
natural,NH4,R,na,nearKL,#N/A,0.36655,#N/A,3.2
natural,NH4,R,na,nearKL,#N/A,0.36655,#N/A,5.8
natural,AS,CR,na,nearAB,#N/A,0.36723,#N/A,9.2
natural,AS,CR,na,nearAB,#N/A,0.36733,#N/A,7.5
natural,AS,MS,NWT,nearCE,#N/A,0.37066,#N/A,8.8
natural,AS,MS,WT,nearDF,#N/A,0.36662,#N/A,5.3
natural,AS,MS,NWT,nearCE,#N/A,0.36679,#N/A,5.8
natural,AS,MS,WT,nearDF,#N/A,0.36664,#N/A,7.2
natural,AS,FS,WT,nearGI,#N/A,0.36665,#N/A,5.5
natural,AS,FS,NWT,nearHJ,#N/A,0.36657,#N/A,2.5
natural,AS,FS,WT,nearGI,#N/A,0.36667,#N/A,6.9
natural,AS,FS,NWT,nearHJ,#N/A,0.36662,#N/A,3.7
natural,AS,R,na,nearKL,#N/A,0.36531,#N/A,4.9
natural,AS,R,na,nearKL,#N/A,0.36576,#N/A,13.5
natural,AA,CR,na,nearAB,#N/A,0.36108,#N/A,22.1
natural,AA,CR,na,nearAB,#N/A,0.36108,#N/A,24.5
natural,AA,MS,NWT,nearCE,#N/A,0.36488,#N/A,21.7
natural,AA,MS,WT,nearDF,#N/A,0.36471,#N/A,13.0
natural,AA,MS,NWT,nearCE,#N/A,0.36488,#N/A,12.3
natural,AA,MS,WT,nearDF,#N/A,0.36471,#N/A,15.7
natural,AA,FS,WT,nearGI,#N/A,0.36427,#N/A,15.7
natural,AA,FS,NWT,nearHJ,#N/A,0.36313,#N/A,6.9
natural,AA,FS,WT,nearGI,#N/A,0.36427,#N/A,19.3
natural,AA,FS,NWT,nearHJ,#N/A,0.36313,#N/A,10.6
natural,AA,R,na,nearKL,#N/A,0.36131,#N/A,13.4
natural,AA,R,na,nearKL,#N/A,0.36131,#N/A,24.6
natural,non-HLN,CR,na,nearAB,#N/A,0.36786,#N/A,68.7
natural,non-HLN,CR,na,nearAB,#N/A,0.36790,#N/A,68.0
natural,non-HLN,MS,NWT,nearCE,#N/A,0.36571,#N/A,69.5
natural,non-HLN,MS,WT,nearDF,#N/A,0.36718,#N/A,81.8
natural,non-HLN,MS,NWT,nearCE,#N/A,0.36665,#N/A,81.8
natural,non-HLN,MS,WT,nearDF,#N/A,0.36658,#N/A,77.1
natural,non-HLN,FS,WT,nearGI,#N/A,0.36700,#N/A,78.8
natural,non-HLN,FS,NWT,nearHJ,#N/A,0.36702,#N/A,90.6
natural,non-HLN,FS,WT,nearGI,#N/A,0.36741,#N/A,73.8
natural,non-HLN,FS,NWT,nearHJ,#N/A,0.36671,#N/A,85.6
natural,non-HLN,R,na,nearKL,#N/A,0.36825,#N/A,81.7
natural,non-HLN,R,na,nearKL,#N/A,0.36980,#N/A,62.0
natural,Bulk N,CR,na,nearAB,#N/A,0.36630,#N/A,100.0
natural,Bulk N,CR,na,nearAB,#N/A,0.36618,#N/A,100.0
natural,Bulk N,MS,NWT,nearCE,#N/A,0.36559,#N/A,100.0
natural,Bulk N,MS,WT,nearDF,#N/A,0.36683,#N/A,100.0
natural,Bulk N,MS,NWT,nearCE,#N/A,0.36642,#N/A,100.0
natural,Bulk N,MS,WT,nearDF,#N/A,0.36629,#N/A,100.0
natural,Bulk N,FS,WT,nearGI,#N/A,0.36655,#N/A,100.0
natural,Bulk N,FS,NWT,nearHJ,#N/A,0.36674,#N/A,100.0
natural,Bulk N,FS,WT,nearGI,#N/A,0.36674,#N/A,100.0
natural,Bulk N,FS,NWT,nearHJ,#N/A,0.36632,#N/A,100.0
natural,Bulk N,R,na,nearKL,#N/A,0.36722,#N/A,100.0
