Site ID,Year,Month,Day,Hour,Minute,Second,0cmT,20cmT,40cmT,60cmT,80cmT,100cmT,120cmT,150cmT,Notes
GT01.06,2009,6,26,20,0,0,0.301,0.163,5.282,0.687,-99999,-99999,-99999,-99999,
GT01.06,2009,6,26,21,0,0,0.051,0.051,5.565,0.439,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,26,22,0,0,0.051,0.024,5.539,0.356,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,26,23,0,0,0.024,0.024,5.514,0.301,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,0,0,0,0.024,0.024,5.205,0.301,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,1,0,0,0.024,0.024,4.844,0.273,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,2,0,0,0.024,0.024,4.48,0.273,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,3,0,0,0.024,0.024,4.037,0.273,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,4,0,0,0.024,0.024,3.67,0.273,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,5,0,0,0.024,0.024,3.485,0.273,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,6,0,0,0.024,0.024,3.406,0.246,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,7,0,0,0.024,0.024,3.67,0.246,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,8,0,0,0.024,0.024,4.011,0.246,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,9,0,0,0.024,0.024,4.194,0.218,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,10,0,0,0.024,0.024,4.298,0.218,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,11,0,0,0.024,0.024,4.48,0.218,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,12,0,0,0.024,0.024,4.532,0.218,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,13,0,0,0.024,0.024,5.076,0.218,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,14,0,0,0.024,0.024,5.642,0.246,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,15,0,0,0.024,0.024,6.026,0.246,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,16,0,0,0.024,0.024,6.204,0.273,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,17,0,0,0.024,0.024,6.051,0.273,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,18,0,0,0.024,0.024,6.077,0.301,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,19,0,0,0.024,0.024,5.847,0.329,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,20,0,0,0.024,0.024,5.591,0.356,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,21,0,0,0.024,0.024,5.411,0.384,0.051,-0.004,-99999,-99999,
