SortChem,Site,Location,Full Location Description,Date,water_type,pH,Cond_uScm,Temp_C,DO_mgL ,DO_% ,Alk_ueqL,DOC_uM,NH4_uM,PO4_uM,NO3_uM,TDN_uM,TDP_uM,Sestonic PC_ugL,Sestonic PN_ugL,Sestonic PP_uM/L,Ca_mg/L,K_mg/L,Mg_mg/L,Na_mg/L,Al_mg/L,Fe_mg/L,Mn_mg/L,B_mg/L,Cu_mg/L,Zn_mg/L,S_mg/L,Ni_mg/L,Cr_mg/L,Cd_mg/L,Pb_mg/L,Sr_mg/L,Si_mg/L,SO4_uM,Cl_uM,TSS mg/L,Notes
,Wolf Creek,Reference,Reference 2,20-Jul-2010,Stream,8.17,407.00,6.80,11.25,-9999.00,2696.32,449.60,0.21,0.23,1.36,12.30,-9999.00,-9999.00,-9999.00,0.02,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,953.18,6.51,0.00,"Epilithic PC, PN, PP & Chla reported are reach averages from 4 sampling locations across each study reach."
,Wolf Creek,Impacted,Impacted 1,26-Jul-2010,Stream,8.29,400.00,7.60,11.29,-9999.00,2798.85,482.40,0.10,0.15,1.10,13.40,-9999.00,-9999.00,-9999.00,0.06,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,873.29,7.33,3.29,
,Wolf Creek,Impacted,Impacted 2,26-Jul-2010,Stream,8.36,395.00,8.30,12.01,-9999.00,2841.82,431.70,0.10,0.15,1.10,15.00,-9999.00,-9999.00,-9999.00,0.06,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,828.07,7.06,4.70,
,Wolf Creek,Reference,Reference 1,26-Jul-2010,Stream,8.19,406.00,6.90,11.45,-9999.00,2794.47,334.50,0.21,0.23,1.36,11.40,-9999.00,-9999.00,-9999.00,-0.04,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,902.22,8.28,3.10,
,Wolf Creek,Thermokarst,Thermokarst 1 Low,26-Jul-2010,TK,8.56,415.00,1.40,10.16,-9999.00,4008.81,555.00,-9999.00,-9999.00,-9999.00,16.10,-9999.00,-9999.00,-9999.00,-0.02,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,448.81,4.62,7.30,
,Wolf Creek ,Thermokarst,"Ref Thermokarst 2 ""Fe Crk""",31-Jul-2010,WT,8.05,396.00,13.90,8.38,-9999.00,3567.04,528.00,-9999.00,-9999.00,-9999.00,14.30,-9999.00,-9999.00,-9999.00,0.06,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,341.29,5.50,5.90,
,Cannon Creek,Impacted,Impacted 1,27-Jul-2010,Stream,8.08,205.00,7.90,10.70,-9999.00,1525.97,593.50,0.68,0.15,0.90,17.90,-9999.00,-9999.00,-9999.00,0.04,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,357.66,3.44,1.75,
,Cannon Creek,Impacted,Impacted 2,27-Jul-2010,Stream,8.18,200.00,6.10,11.90,-9999.00,1535.45,564.30,0.68,0.15,0.90,16.40,-9999.00,-9999.00,-9999.00,0.02,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,334.56,2.42,0.90,
,Cannon Creek,Reference,Reference 1,27-Jul-2010,Stream,7.98,207.00,7.90,10.58,-9999.00,1527.07,515.50,0.69,0.16,0.48,15.00,-9999.00,-9999.00,-9999.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,368.08,2.42,3.15,
,Cannon Creek,Reference,Reference 2,27-Jul-2010,Stream,8.05,206.00,7.90,10.74,-9999.00,1526.40,572.40,0.69,0.16,0.48,16.20,-9999.00,-9999.00,-9999.00,0.04,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,344.30,5.34,3.00,
