Year-Decimal Day,0.050m,2.600m,3.100m,3.600m,4.100m,4.600m,5.100m,5.600m,6.100m,7.100m,7.600m,7.900m
2000-187.45833333,10.7335407,10.74661669,10.74918061,10.73878512,10.66145688,8.9075813,6.18581577,5.7513114,5.58576148,5.48932486,5.44110654,5.41217556
2000-187.46180556,10.73657057,10.76494369,10.77050704,10.7544247,10.61638966,8.84618776,6.23909897,5.81590421,5.60114599,5.48707853,5.43004479,5.39582456
2000-187.46527778,10.74101009,10.78040669,10.78813151,10.76810268,10.44961467,8.70022063,6.51758122,6.03313364,5.7023462,5.52282043,5.43305754,5.37919981
2000-187.46875000,10.74291121,10.78086069,10.78830176,10.76750134,10.07994066,8.37730783,6.98752979,6.31366864,5.91314897,5.6168385,5.46868326,5.37979012
2000-187.47222222,10.74362954,10.7734879,10.77934248,10.75253457,9.88146802,8.20970603,7.26235417,6.52677727,6.02057993,5.6620604,5.48280063,5.37524477
2000-187.47569444,10.74675136,10.75548688,10.75719973,10.72685364,9.93034965,8.27164412,7.27306117,6.61066729,5.99029526,5.64270344,5.46890753,5.36462998
2000-187.47916667,10.75261161,10.75581947,10.75644846,10.71545921,9.94358454,8.24165873,7.14347229,6.55048814,5.9198558,5.61203801,5.45812911,5.36578378
2000-187.48263889,10.75432918,10.76880352,10.77164163,10.62972763,9.72491948,8.09415856,7.05026844,6.45877355,5.85306264,5.58604308,5.4525333,5.37242743
2000-187.48611111,10.75039712,10.74599358,10.74513014,10.52190668,9.4691131,7.88903459,6.98034388,6.39133533,5.81012875,5.56972207,5.44951872,5.37739672
2000-187.48958333,10.74629226,10.72039897,10.71532186,10.44517726,9.33735037,7.81468182,6.94518912,6.35321922,5.81497226,5.57627217,5.45692213,5.3853121
2000-187.49305556,10.74440729,10.72307325,10.71889011,10.41232147,9.26594415,7.78264879,6.90818119,6.30863323,5.81826089,5.58291228,5.46523798,5.3946334
2000-187.49652778,10.74681077,10.75611071,10.75793423,10.44900502,9.22371722,7.68226404,6.87607927,6.29811702,5.84305243,5.60099034,5.47995929,5.40734066
2000-187.50000000,10.74867954,10.7808665,10.78717767,10.4907118,9.15060849,7.53623092,6.90004151,6.32990475,5.90765685,5.63678382,5.5013473,5.42008539
2000-187.50347222,10.74489341,10.74445064,10.74436382,10.41592612,9.01529912,7.42885252,6.86807368,6.2977543,5.89496531,5.63596073,5.50645844,5.42875707
2000-187.50694444,10.74189583,10.71942528,10.71501929,10.30570694,8.84955782,7.32742877,6.75596926,6.23940707,5.85098513,5.62203048,5.50755315,5.43886675
2000-187.51041667,10.73788839,10.73584311,10.73544208,10.31466184,8.8094187,7.24067223,6.67286755,6.2057235,5.86819155,5.63480234,5.51810774,5.44809097
2000-187.51388889,10.73027331,10.72922364,10.72901783,10.32955412,8.80350675,7.17885089,6.62343136,6.14869067,5.85199274,5.63103114,5.52055034,5.45426187
2000-187.51736111,10.72538029,10.71570989,10.71381373,10.27837093,8.72176701,7.12872648,6.56514716,6.06787063,5.76222124,5.59432544,5.51037755,5.46000881
2000-187.52083333,10.72578533,10.70658576,10.70282114,10.22318614,8.6757727,7.13454373,6.4999936,6.01396337,5.69456388,5.56881952,5.50594734,5.46822403
2000-187.52430556,10.73015987,10.70930695,10.70521814,10.1830504,8.62083442,7.12187749,6.45781464,6.01768964,5.72698546,5.58790935,5.5183713,5.47664847
2000-187.52777778,10.73688384,10.71426571,10.70983078,10.13023502,8.50499791,7.05211178,6.40999415,6.00943994,5.76503015,5.60744737,5.52865599,5.48138115
2000-187.53125000,10.74326769,10.54020347,10.50038696,9.95582626,8.47389595,7.07161867,6.37063512,5.97419976,5.74408123,5.60197628,5.5309238,5.48829231
2000-187.53472222,10.743905,10.41081603,10.34550447,9.86139562,8.58137185,7.22176978,6.3803557,5.98415811,5.76700925,5.62265053,5.55047117,5.50716355
2000-187.53819444,10.74138815,10.40469963,10.33868227,9.86098197,8.7412981,7.46928001,6.42403297,6.05503695,5.86811853,5.699,5.61444073,5.56370517
2000-187.54166667,10.74448294,10.43735921,10.37713888,9.91712177,8.92781607,7.69825649,6.46492755,6.11714487,5.97361823,5.79080201,5.69939391,5.64454904
2000-187.54513889,10.74614643,10.607885,10.58077491,10.10510795,9.07902257,7.82201227,6.4948452,6.15140225,6.04730898,5.85417593,5.75760941,5.69966949
2000-187.54861111,10.74725906,10.71956297,10.71413237,10.22585028,9.13566996,7.87196035,6.59475707,6.24169383,6.11349728,5.89760713,5.78966205,5.724895
